# file name; noise; peak f.; mag.; duration
20151029040011779_HPHK-R2_snap.fits;3.97905;26449.2;5.06943;0
20151029040111854_HPHK-R2_snap.fits;4.1495;26452.1;4.86472;0
20151029040211929_HPHK-R2_snap.fits;4.70082;26487.3;4.87802;0
20151029040308761_HPHK-R2_met.fits;4.06433;26507.8;10.5675;0.170667
20151029040324803_HPHK-R2_met.fits;3.93751;26496.1;19.8586;1.024
20151029040401667_HPHK-R2_met.fits;4.4023;26512.2;14.5799;0.341333
20151029040405593_HPHK-R2_met.fits;3.9002;26504.9;9.59647;0.170667
20151029040312003_HPHK-R2_snap.fits;3.97194;26538.6;4.0015;0
20151029040418393_HPHK-R2_met.fits;4.12853;26509.3;8.87801;1.87733
20151029040449966_HPHK-R2_met.fits;3.86443;26507.8;9.8528;0.341333
20151029040412078_HPHK-R2_snap.fits;3.66942;26485.8;3.73801;0
20151029040604718_HPHK-R2_met.fits;5.33118;26499;13.5528;0.170667
20151029040512153_HPHK-R2_snap.fits;4.76571;26500.5;3.53455;0
20151029040629635_HPHK-R2_met.fits;3.56188;26537.1;7.17622;0.170667
20151029040612227_HPHK-R2_snap.fits;4.05058;26481.4;3.80422;0
20151029040720835_HPHK-R2_met.fits;3.53835;26450.7;12.1359;0.170667
20151029040728345_HPHK-R2_met.fits;3.81867;26497.6;9.01754;1.536
20151029040738073_HPHK-R2_met.fits;3.99174;26507.8;11.4421;0.170667
20151029040712302_HPHK-R2_snap.fits;3.86552;26477.1;4.19956;0
20151029040828931_HPHK-R2_met.fits;4.07552;26484.4;8.41932;0.682667
20151029040839171_HPHK-R2_met.fits;4.59425;26496.1;17.4517;3.24267
20151029040812377_HPHK-R2_snap.fits;3.20725;26540;4.76314;0
20151029040955289_HPHK-R2_met.fits;4.58887;26491.7;13.5492;0.170667
20151029040912451_HPHK-R2_snap.fits;4.09792;26537.1;4.22093;0
20151029041037785_HPHK-R2_met.fits;4.41899;26496.1;14.3863;0.682667
20151029041059289_HPHK-R2_met.fits;3.81113;26503.4;12.1875;0.512
20151029041012526_HPHK-R2_snap.fits;4.34346;26485.8;3.45441;0
20151029041204995_HPHK-R2_met.fits;4.52524;26488.8;9.18187;0.170667
20151029041112601_HPHK-R2_snap.fits;4.52642;26537.1;5.66534;0
20151029041209774_HPHK-R2_met.fits;3.72206;26494.6;12.0748;0.341333
20151029041227865_HPHK-R2_met.fits;3.80079;26513.7;7.60616;0.341333
20151029041254659_HPHK-R2_met.fits;3.51448;26499;9.94778;0.512
20151029041212675_HPHK-R2_snap.fits;4.1362;26478.5;3.79535;0
20151029041335449_HPHK-R2_met.fits;3.50379;26488.8;7.15012;0.170667
20151029041339886_HPHK-R2_met.fits;5.75057;26472.7;25.6923;0.341333
20151029041312750_HPHK-R2_snap.fits;3.94145;26528.3;3.83725;0
20151029041408046_HPHK-R2_met.fits;4.7478;26475.6;10.056;0.170667
20151029041424259_HPHK-R2_met.fits;3.96698;26506.3;13.4353;0.341333
20151029041412825_HPHK-R2_snap.fits;3.98168;26510.7;3.81871;0
20151029041515289_HPHK-R2_met.fits;4.64936;26510.7;16.6535;0.170667
20151029041520067_HPHK-R2_met.fits;4.41317;26504.9;29.1502;0.341333
20151029041548910_HPHK-R2_met.fits;3.85755;26496.1;33.4612;0.853333
20151029041555395_HPHK-R2_met.fits;3.80358;26496.1;8.85068;0.170667
20151029041512899_HPHK-R2_snap.fits;4.30327;26544.4;4.61145;0
20151029041659907_HPHK-R2_met.fits;3.43262;26496.1;10.8262;0.170667
20151029041612974_HPHK-R2_snap.fits;4.27847;26482.9;3.35228;0
20151029041718681_HPHK-R2_met.fits;4.45977;26500.5;16.679;0.170667
20151029041800494_HPHK-R2_met.fits;3.66538;26496.1;8.47978;0.170667
20151029041713049_HPHK-R2_snap.fits;3.73433;26547.4;4.45393;0
20151029041858009_HPHK-R2_met.fits;3.84376;26497.6;10.5721;0.170667
20151029041813123_HPHK-R2_snap.fits;4.42037;26449.2;5.90872;0
20151029041920537_HPHK-R2_met.fits;3.46359;26506.3;15.6256;0.170667
20151029041930606_HPHK-R2_met.fits;4.5527;26496.1;11.4996;0.853333
20151029041959107_HPHK-R2_met.fits;4.43262;26538.6;9.9115;0.170667
20151029042004569_HPHK-R2_met.fits;4.16562;26494.6;14.4711;0.170667
20151029041913198_HPHK-R2_snap.fits;4.20628;26449.2;4.74648;0
20151029042023001_HPHK-R2_met.fits;3.75906;26519.5;8.09897;0.170667
20151029042028291_HPHK-R2_met.fits;3.84564;26491.7;10.9715;0.170667
20151029042013273_HPHK-R2_snap.fits;4.50027;26468.3;4.19086;0
20151029042118638_HPHK-R2_met.fits;4.53407;26512.2;9.11494;0.341333
20151029042130926_HPHK-R2_met.fits;4.4713;26499;26.9646;0.341333
20151029042113347_HPHK-R2_snap.fits;4.06947;26490.2;2.29736;0
20151029042226563_HPHK-R2_met.fits;4.02593;26496.1;18.6147;0.170667
20151029042243118_HPHK-R2_met.fits;4.36167;26496.1;12.2829;0.341333
20151029042213422_HPHK-R2_snap.fits;4.86246;26547.4;5.06041;0
20151029042313497_HPHK-R2_snap.fits;4.09136;26515.1;3.78073;0
20151029042428249_HPHK-R2_met.fits;4.01904;26493.2;12.363;0.170667
20151029042502382_HPHK-R2_met.fits;3.93338;26499;8.10205;0.170667
20151029042413571_HPHK-R2_snap.fits;4.26108;26529.8;4.44131;0
20151029042507673_HPHK-R2_met.fits;4.06696;26493.2;30.7751;0.341333
20151029042526617_HPHK-R2_met.fits;3.82258;26506.3;139.203;1.19467
20151029042544195_HPHK-R2_met.fits;3.88076;26507.8;9.26268;0.853333
20151029042550339_HPHK-R2_met.fits;4.15378;26500.5;9.64722;0.512
20151029042513646_HPHK-R2_snap.fits;4.56729;26487.3;3.44555;0
20151029042614403_HPHK-R2_met.fits;2.82247;26493.2;10.0478;0.512
20151029042640686_HPHK-R2_met.fits;4.47547;26491.7;17.8435;0.341333
20151029042658777_HPHK-R2_met.fits;3.95794;26504.9;20.5416;1.87733
20151029042613721_HPHK-R2_snap.fits;4.33258;26518.1;3.41315;0
20151029042710553_HPHK-R2_met.fits;4.3883;26491.7;15.8012;0.170667
20151029042740419_HPHK-R2_met.fits;4.08011;26519.5;15.9965;0.341333
20151029042713795_HPHK-R2_snap.fits;4.71006;26521;3.45598;0
20151029042811481_HPHK-R2_met.fits;4.05992;26500.5;10.144;0.170667
20151029042818990_HPHK-R2_met.fits;4.52526;26478.5;14.0206;0.170667
20151029042813870_HPHK-R2_snap.fits;4.46143;26462.4;2.52525;0
20151029042953027_HPHK-R2_met.fits;4.79001;26490.2;29.2433;1.87733
20151029042913945_HPHK-R2_snap.fits;4.25802;26450.7;5.03787;0
20151029043013678_HPHK-R2_met.fits;4.59675;26482.9;9.71034;0.170667
20151029043014019_HPHK-R2_snap.fits;4.49488;26494.6;3.80312;0
20151029043151811_HPHK-R2_met.fits;4.67995;26521;9.98253;0.170667
20151029043114094_HPHK-R2_snap.fits;4.19311;26518.1;6.95974;0
20151029043255982_HPHK-R2_met.fits;4.44759;26523.9;19.0637;0.512
20151029043302297_HPHK-R2_met.fits;4.16951;26497.6;17.8035;0.341333
20151029043214169_HPHK-R2_snap.fits;4.01704;26449.2;4.73577;0
20151029043328750_HPHK-R2_met.fits;3.91894;26534.2;13.7336;2.90133
20151029043359982_HPHK-R2_met.fits;4.39458;26503.4;11.7393;0.170667
20151029043314243_HPHK-R2_snap.fits;3.76192;26531.2;4.88236;0
20151029043414318_HPHK-R2_snap.fits;4.28798;26541.5;4.6447;0
20151029043541358_HPHK-R2_met.fits;4.36816;26502;24.7439;0.341333
20151029043545454_HPHK-R2_met.fits;4.80103;26496.1;12.2904;0.170667
20151029043514393_HPHK-R2_snap.fits;4.34137;26537.1;4.40519;0
20151029043641774_HPHK-R2_met.fits;4.26935;26516.6;36.582;0.341333
20151029043614467_HPHK-R2_snap.fits;4.32674;26449.2;5.14598;0
20151029043714371_HPHK-R2_met.fits;3.40733;26497.6;6.81603;0.170667
20151029043750382_HPHK-R2_met.fits;4.23495;26504.9;34.1886;0.341333
20151029043756697_HPHK-R2_met.fits;6.77299;26504.9;96.7453;0.512
20151029043714542_HPHK-R2_snap.fits;4.02408;26496.1;4.67138;0
20151029043828611_HPHK-R2_met.fits;4.66252;26519.5;11.6131;0.170667
20151029043836803_HPHK-R2_met.fits;4.95159;26502;14.1725;0.341333
20151029043844995_HPHK-R2_met.fits;4.19807;26499;12.9513;0.682667
20151029043814617_HPHK-R2_snap.fits;4.21072;26540;5.32344;0
20151029043927491_HPHK-R2_met.fits;4.46793;26513.7;9.06462;0.341333
20151029043930393_HPHK-R2_met.fits;3.50664;26491.7;15.043;0.170667
20151029043932611_HPHK-R2_met.fits;3.17389;26493.2;8.12789;0.170667
20151029043953774_HPHK-R2_met.fits;3.99459;26502;10.5512;0.341333
20151029043914691_HPHK-R2_snap.fits;4.56095;26541.5;4.4594;0
20151029044014595_HPHK-R2_met.fits;4.25542;26506.3;16.1359;0.682667
20151029044049070_HPHK-R2_met.fits;4.43741;26503.4;17.093;0.341333
20151029044014766_HPHK-R2_snap.fits;4.09449;26450.7;3.883;0
20151029044111086_HPHK-R2_met.fits;3.91158;26499;10.4632;0.170667
20151029044113987_HPHK-R2_met.fits;3.9179;26491.7;8.40247;5.29067
20151029044127982_HPHK-R2_met.fits;3.78599;26493.2;12.2716;0.170667
20151029044114841_HPHK-R2_snap.fits;3.30079;26493.2;3.61038;0
20151029044216622_HPHK-R2_met.fits;4.24655;26481.4;50.0906;0.341333
20151029044219353_HPHK-R2_met.fits;3.70005;26497.6;11.1165;0.341333
20151029044252291_HPHK-R2_met.fits;4.19598;26500.5;9.52805;6.48533
20151029044214915_HPHK-R2_snap.fits;4.05815;26493.2;4.21644;0
20151029044314990_HPHK-R2_snap.fits;4.7051;26468.3;2.47048;0
20151029044454147_HPHK-R2_met.fits;4.20599;26493.2;13.8902;0.341333
20151029044415065_HPHK-R2_snap.fits;3.92849;26449.2;4.0876;0
20151029044513433_HPHK-R2_met.fits;3.97808;26496.1;13.5345;0.170667
20151029044515139_HPHK-R2_snap.fits;4.1071;26487.3;3.38139;0
20151029044627331_HPHK-R2_met.fits;4.42146;26502;10.0967;0.170667
20151029044634670_HPHK-R2_met.fits;3.33772;26487.3;11.8347;5.29067
20151029044700953_HPHK-R2_met.fits;4.13926;26516.6;9.49422;0.170667
20151029044615214_HPHK-R2_snap.fits;5.14656;26452.1;4.53941;0
20151029044745497_HPHK-R2_met.fits;3.70906;26482.9;13.8951;0.341333
20151029044751299_HPHK-R2_met.fits;4.1431;26504.9;9.80228;0.170667
20151029044715289_HPHK-R2_snap.fits;4.8488;26475.6;3.96082;0
20151029044820654_HPHK-R2_met.fits;3.7689;26481.4;8.45601;0.170667
20151029044822702_HPHK-R2_met.fits;4.32921;26496.1;11.7952;0.682667
20151029044815363_HPHK-R2_snap.fits;4.79323;26531.2;3.62475;0
20151029044924654_HPHK-R2_met.fits;3.91006;26526.9;8.23873;0.170667
20151029044930286_HPHK-R2_met.fits;4.59192;26490.2;18.1467;0.341333
20151029044933358_HPHK-R2_met.fits;3.06172;26526.9;7.1643;0.170667
20151029044954691_HPHK-R2_met.fits;4.04105;26494.6;14.8377;0.170667
20151029044915438_HPHK-R2_snap.fits;3.9097;26513.7;3.1643;0
20151029045025753_HPHK-R2_met.fits;3.73791;26507.8;8.83157;0.170667
20151029045028483_HPHK-R2_met.fits;3.77114;26506.3;22.8241;0.341333
20151029045047769_HPHK-R2_met.fits;3.73618;26499;12.5062;0.170667
20151029045049987_HPHK-R2_met.fits;4.15724;26484.4;20.6212;0.512
20151029045015513_HPHK-R2_snap.fits;4.19385;26529.8;4.5133;0
20151029045117806_HPHK-R2_met.fits;4.12965;26493.2;14.1888;0.341333
20151029045205251_HPHK-R2_met.fits;4.25889;26485.8;10.4532;0.170667
20151029045115587_HPHK-R2_snap.fits;4.4309;26490.2;3.52745;0
20151029045226755_HPHK-R2_met.fits;4.85303;26493.2;11.2089;0.170667
20151029045242798_HPHK-R2_met.fits;4.327;26496.1;11.9132;0.341333
20151029045215662_HPHK-R2_snap.fits;4.13019;26449.2;5.2195;0
20151029045310105_HPHK-R2_met.fits;3.78167;26506.3;9.80378;0.170667
20151029045403523_HPHK-R2_met.fits;4.51155;26488.8;9.76543;0.512
20151029045315737_HPHK-R2_snap.fits;5.00299;26510.7;4.05644;0
20151029045438681_HPHK-R2_met.fits;3.80902;26494.6;10.3575;0.170667
20151029045446702_HPHK-R2_met.fits;4.7637;26515.1;13.2872;0.341333
20151029045506670_HPHK-R2_met.fits;3.59875;26506.3;23.5986;0.170667
20151029045415811_HPHK-R2_snap.fits;4.65842;26497.6;5.36345;0
20151029045515886_HPHK-R2_snap.fits;3.9506;26450.7;3.59244;0
20151029045618691_HPHK-R2_met.fits;4.72958;26499;9.5731;0.170667
20151029045646851_HPHK-R2_met.fits;3.80096;26502;10.2661;0.170667
20151029045652995_HPHK-R2_met.fits;4.76744;26500.5;11.926;0.170667
20151029045655214_HPHK-R2_met.fits;4.38551;26499;22.0166;0.341333
20151029045615961_HPHK-R2_snap.fits;4.49183;26449.2;5.37166;0
20151029045733614_HPHK-R2_met.fits;4.81446;26491.7;21.393;0.170667
20151029045800238_HPHK-R2_met.fits;3.25467;26496.1;8.48363;0.170667
20151029045803822_HPHK-R2_met.fits;3.96061;26500.5;19.6216;0.170667
20151029045716035_HPHK-R2_snap.fits;4.83398;26543;5.53949;0
20151029045840686_HPHK-R2_met.fits;3.96538;26490.2;9.63512;0.170667
20151029045816110_HPHK-R2_snap.fits;4.07982;26452.1;4.19493;0
20151029045934787_HPHK-R2_met.fits;5.08356;26488.8;10.6881;0.341333
20151029045941785_HPHK-R2_met.fits;3.5177;26496.1;8.02443;0.170667
20151029045945198_HPHK-R2_met.fits;3.89536;26491.7;11.4086;0.512
20151029045952878_HPHK-R2_met.fits;5.11831;26528.3;22.9563;1.87733
20151029045959534_HPHK-R2_met.fits;4.67222;26512.2;13.4497;0.170667
20151029045916185_HPHK-R2_snap.fits;3.97974;26494.6;3.77666;0
20151029050138691_HPHK-R2_met.fits;4.38492;26515.1;11.7866;0.341333
20151029050223918_HPHK-R2_met.fits;4.75806;26496.1;10.6195;0.170667
20151029050234499_HPHK-R2_met.fits;4.32099;26487.3;11.3725;0.170667
20151029050245422_HPHK-R2_met.fits;4.23985;26491.7;10.6578;0.512
