#timestamp,LO_Frequency 
1446112815.2,286047001.2
1446112836.0,286046997.2
1446112855.8,286047000.6
1446112875.7,286046997.7
1446112895.5,286046998.5
1446112915.3,286047003.7
1446112935.2,286047001.1
1446112955.0,286046996.2
1446112975.8,286047000.8
1446112995.7,286047002.6
1446113015.5,286046997.8
1446113035.4,286046999.8
1446113055.2,286047000.0
1446113075.1,286046999.6
1446113095.8,286046996.7
1446113115.7,286047000.1
1446113135.5,286047001.8
1446113155.4,286047001.3
1446113175.2,286047003.1
1446113195.1,286046998.1
1446113215.9,286047002.2
1446113235.7,286046995.9
1446113255.6,286047002.4
1446113275.4,286047001.9
1446113295.3,286047002.1
1446113315.1,286047001.2
1446113335.9,286046998.6
1446113355.7,286046998.2
1446113375.6,286047002.4
1446113395.4,286047002.3
1446113415.3,286046999.2
1446113435.1,286047000.8
1446113455.9,286046998.9
1446113475.8,286046998.4
1446113495.6,286047003.3
1446113515.4,286046999.7
1446113535.3,286047000.3
1446113555.1,286047000.9
1446113575.9,286046999.1
1446113595.8,286046999.8
1446113615.6,286047004.3
1446113635.5,286046996.5
1446113655.3,286047002.6
1446113675.2,286047000.7
1446113696.0,286047000.2
1446113715.8,286046998.1
1446113735.6,286047002.6
1446113755.5,286046997.0
1446113775.3,286047000.3
1446113795.2,286046998.8
1446113815.0,286047002.4
1446113835.8,286046996.9
1446113855.7,286047002.2
1446113875.5,286047002.2
1446113895.4,286046999.1
1446113915.2,286046998.6
1446113935.1,286047002.6
1446113955.8,286046998.5
1446113975.7,286047001.8
1446113995.5,286047001.9
1446114015.4,286047003.7
1446114035.2,286046998.7
1446114055.1,286047000.5
1446114075.9,286046999.1
1446114095.7,286046997.1
1446114115.6,286047000.9
1446114135.4,286047000.5
1446114155.2,286046998.4
1446114175.1,286047000.6
1446114195.9,286046998.6
1446114215.7,286047003.4
1446114235.6,286046998.1
1446114255.4,286047000.8
1446114275.3,286047001.9
1446114295.1,286046998.5
1446114315.9,286047002.5
1446114335.7,286047001.9
1446114355.6,286047000.3
1446114375.4,286046999.9
1446114395.3,286046998.4
1446114415.1,286046998.6
1446114435.9,286047002.6
1446114455.8,286046999.0
1446114475.6,286046998.4
1446114495.5,286047002.3
1446114515.3,286046999.5
1446114535.2,286047002.2
1446114555.9,286047001.1
1446114575.8,286046997.2
1446114595.6,286047000.4
1446114615.5,286046998.5
1446114635.3,286047000.0
1446114655.2,286047003.1
1446114675.0,286047002.6
1446114695.8,286046999.6
1446114715.7,286046999.2
1446114735.5,286046999.4
1446114755.4,286046998.7
1446114775.2,286047000.7
1446114795.0,286046997.7
1446114815.8,286046999.4
1446114835.7,286046998.9
1446114855.5,286047001.0
1446114875.4,286047000.9
1446114895.2,286047001.1
1446114915.1,286046998.8
1446114935.9,286046999.0
1446114955.7,286047000.5
1446114975.6,286047001.0
1446114995.4,286047000.8
1446115015.2,286047000.4
1446115035.1,286046996.6
1446115055.9,286047000.4
1446115075.7,286047003.3
1446115095.6,286046998.9
1446115115.4,286046999.2
1446115135.3,286046999.1
1446115155.1,286047001.0
1446115175.9,286046998.3
1446115195.7,286046998.5
1446115215.6,286047003.1
1446115235.4,286047000.7
1446115255.3,286046998.8
1446115275.1,286046999.9
1446115295.9,286047003.7
1446115315.8,286047002.6
1446115335.6,286046998.8
1446115355.5,286046998.7
1446115375.3,286046998.2
1446115395.2,286047000.2
1446115415.9,286047004.4
1446115435.8,286046998.8
1446115455.6,286046999.0
1446115475.5,286047000.6
1446115495.3,286046996.6
1446115515.2,286047000.8
1446115536.0,286046997.2
1446115555.8,286046999.2
1446115575.7,286047001.2
1446115595.5,286046995.0
1446115615.3,286047001.5
1446115635.2,286046998.6
1446115655.0,286047002.5
1446115675.8,286046999.2
1446115695.7,286046997.8
1446115715.5,286046997.2
1446115735.4,286046998.3
1446115755.2,286046996.6
1446115775.1,286047002.5
1446115795.9,286047002.0
1446115815.7,286046998.1
1446115835.5,286046996.6
1446115855.4,286047002.5
1446115875.2,286046997.3
1446115895.1,286046999.6
1446115915.9,286046998.1
1446115935.7,286047000.1
1446115955.6,286047002.4
1446115975.4,286046998.6
1446115995.3,286046999.2
1446116015.1,286046999.1
1446116035.9,286046998.4
1446116055.7,286047000.3
1446116075.6,286047002.1
1446116095.4,286046998.2
1446116115.3,286046998.2
1446116135.1,286047000.8
1446116155.9,286047000.8
1446116175.8,286046998.1
1446116195.6,286047002.5
1446116215.5,286046998.9
1446116235.3,286046998.3
1446116255.1,286047002.8
1446116275.9,286046996.6
1446116295.8,286046999.9
1446116315.6,286047002.5
1446116335.5,286046999.7
1446116355.3,286047002.5
1446116375.2,286046998.4
1446116396.0,286046998.6
