#timestamp,LO_Frequency 
1446130815.5,286047000.1
1446130835.3,286046999.0
1446130855.2,286047001.0
1446130875.0,286047000.3
1446130895.8,286046999.6
1446130915.7,286047000.9
1446130935.5,286047000.4
1446130955.4,286046998.7
1446130975.2,286046996.8
1446130995.0,286047000.5
1446131015.8,286046999.9
1446131035.7,286047002.7
1446131055.5,286047001.1
1446131075.4,286046997.2
1446131095.2,286046999.5
1446131115.1,286046998.1
1446131135.8,286047004.1
1446131155.7,286046998.6
1446131175.5,286047002.5
1446131195.4,286047001.2
1446131215.2,286046998.0
1446131235.1,286046999.6
1446131255.9,286046998.6
1446131275.7,286047000.5
1446131295.6,286046999.8
1446131315.4,286046999.9
1446131335.3,286047001.8
1446131355.1,286047001.1
1446131375.9,286046997.5
1446131395.7,286047000.6
1446131415.6,286047000.4
1446131435.4,286047002.5
1446131455.3,286047001.0
1446131475.1,286046999.0
1446131495.9,286046998.8
1446131515.8,286047002.8
1446131535.6,286046999.0
1446131555.5,286047002.2
1446131575.3,286046999.1
1446131595.2,286046996.9
1446131615.9,286047001.0
1446131635.8,286046998.7
1446131655.6,286047000.9
1446131675.5,286047000.9
1446131695.3,286047000.9
1446131715.2,286046999.7
1446131736.0,286047001.9
1446131755.8,286047000.4
1446131775.6,286046999.8
1446131795.5,286047000.7
1446131815.3,286047000.5
1446131835.2,286046997.2
1446131855.0,286046998.6
1446131875.8,286047002.4
1446131895.7,286046999.6
1446131915.5,286047000.6
1446131935.4,286047001.7
1446131955.2,286047001.5
1446131975.1,286046998.1
1446131995.8,286047004.2
1446132015.7,286046998.1
1446132035.5,286047002.5
1446132055.4,286046998.9
1446132075.2,286047000.7
1446132095.1,286046998.6
1446132115.9,286047000.1
1446132135.7,286047001.5
1446132155.6,286047000.2
1446132175.4,286046999.7
1446132195.3,286047002.3
1446132215.1,286047000.1
1446132235.9,286046998.6
1446132255.7,286046999.8
1446132275.6,286046999.8
1446132295.4,286047000.8
1446132315.3,286046999.5
1446132335.1,286046994.9
1446132355.9,286047002.0
1446132375.8,286047000.1
1446132395.6,286046999.8
1446132415.4,286047004.3
1446132435.3,286046994.9
1446132455.1,286047004.1
1446132475.9,286046996.8
1446132495.8,286046998.2
1446132515.6,286046999.3
1446132535.5,286047002.3
1446132555.3,286047000.6
1446132575.2,286047000.0
1446132596.0,286047002.8
1446132615.8,286046999.4
1446132635.6,286047000.9
1446132655.5,286046999.1
1446132675.3,286046998.4
1446132695.2,286046999.3
1446132715.0,286047001.2
1446132735.8,286047000.9
1446132755.7,286047000.9
1446132775.5,286046999.3
1446132795.4,286046997.1
1446132815.2,286046999.9
1446132835.1,286047002.1
1446132855.8,286046998.6
1446132875.7,286047001.6
1446132895.5,286047001.2
1446132915.4,286046999.3
1446132935.2,286047000.9
1446132955.1,286046997.0
1446132975.9,286047001.0
1446132995.7,286046999.9
1446133015.6,286047001.6
1446133035.4,286047000.7
1446133055.3,286046996.9
1446133075.1,286047001.6
1446133095.9,286047000.6
1446133115.7,286047000.9
1446133135.6,286046996.7
1446133155.4,286046998.5
1446133175.3,286046999.9
1446133195.1,286046999.7
1446133215.9,286047000.1
1446133235.8,286047000.6
1446133255.6,286047000.6
1446133275.4,286047001.1
1446133295.3,286046998.1
1446133315.1,286047003.2
1446133335.9,286047001.2
1446133355.8,286046998.0
1446133375.6,286046999.1
1446133395.5,286047004.3
1446133415.3,286046998.2
1446133435.2,286047000.6
1446133455.9,286046998.8
1446133475.8,286046997.6
1446133495.6,286046997.5
1446133515.5,286047002.3
1446133535.3,286047000.8
1446133555.2,286046996.7
1446133575.0,286047000.0
1446133595.8,286046998.5
1446133615.7,286047002.1
1446133635.5,286046999.7
1446133655.4,286047001.7
1446133675.2,286046999.1
1446133695.1,286047000.3
1446133715.8,286046998.3
1446133735.7,286046998.6
1446133755.5,286047002.2
1446133775.4,286047002.8
1446133795.2,286046995.0
1446133815.1,286047002.6
1446133835.9,286046998.9
1446133855.7,286046999.7
1446133875.6,286046998.6
1446133895.4,286046999.9
1446133915.2,286047001.5
1446133935.1,286047002.7
1446133955.9,286046998.6
1446133975.7,286047001.1
1446133995.6,286047002.3
1446134015.4,286046996.6
1446134035.3,286047000.4
1446134055.1,286046996.5
1446134075.9,286047005.3
1446134095.8,286047003.7
1446134115.6,286047000.0
1446134135.4,286047000.4
1446134155.3,286046999.1
1446134175.1,286046998.6
1446134195.9,286046998.1
1446134215.8,286046998.1
1446134235.6,286047002.8
1446134255.5,286046997.2
1446134275.3,286047002.6
1446134295.2,286047000.4
1446134315.9,286046997.0
1446134335.8,286047002.8
1446134355.6,286047000.5
1446134375.5,286046996.8
1446134395.3,286047000.1
