# file name; noise; peak f.; mag.; duration
20151029110043139_HPHK-R2_snap.fits;4.16983;26516.6;4.63091;0
20151029110143214_HPHK-R2_snap.fits;4.35655;26494.6;3.88863;0
20151029110253017_HPHK-R2_met.fits;4.02053;26506.3;8.10135;0.853333
20151029110309230_HPHK-R2_met.fits;3.65334;26507.8;7.69201;0.170667
20151029110243289_HPHK-R2_snap.fits;4.31305;26471.2;4.66583;0
20151029110351214_HPHK-R2_met.fits;5.42733;26519.5;15.7567;0.341333
20151029110415278_HPHK-R2_met.fits;3.7029;26510.7;101.066;0.512
20151029110343363_HPHK-R2_snap.fits;3.92097;26531.2;4.93976;0
20151029110529347_HPHK-R2_met.fits;4.7165;26490.2;10.8532;0.170667
20151029110443438_HPHK-R2_snap.fits;4.12361;26455.1;4.13411;0
20151029110619353_HPHK-R2_met.fits;3.67636;26507.8;17.3339;0.512
20151029110624473_HPHK-R2_met.fits;3.56376;26543;7.34206;0.170667
20151029110631982_HPHK-R2_met.fits;3.39444;26543;6.87375;0.170667
20151029110543513_HPHK-R2_snap.fits;3.72681;26545.9;5.1378;0
20151029110640515_HPHK-R2_met.fits;3.84407;26503.4;40.3752;0.682667
20151029110643587_HPHK-R2_snap.fits;3.82716;26538.6;5.09105;0
20151029110743662_HPHK-R2_snap.fits;4.45608;26488.8;4.28855;0
20151029110843737_HPHK-R2_snap.fits;4.0862;26547.4;3.56047;0
20151029110953198_HPHK-R2_met.fits;4.06383;26480;17.2528;0.170667
20151029111003950_HPHK-R2_met.fits;4.72764;26477.1;12.1021;0.512
20151029110943811_HPHK-R2_snap.fits;4.15715;26541.5;5.35419;0
20151029111100611_HPHK-R2_met.fits;4.42764;26521;11.758;0.170667
20151029111135769_HPHK-R2_met.fits;4.45422;26490.2;10.9579;0.170667
20151029111043886_HPHK-R2_snap.fits;3.7854;26491.7;3.96775;0
20151029111201198_HPHK-R2_met.fits;4.99704;26504.9;16.6333;0.341333
20151029111221678_HPHK-R2_met.fits;4.31968;26460.9;15.7621;0.341333
20151029111143961_HPHK-R2_snap.fits;4.71416;26491.7;4.04054;0
20151029111315779_HPHK-R2_met.fits;4.5269;26500.5;10.3602;0.341333
20151029111322094_HPHK-R2_met.fits;4.19369;26509.3;9.57009;0.170667
20151029111324825_HPHK-R2_met.fits;3.57763;26494.6;9.67763;0.170667
20151029111244035_HPHK-R2_snap.fits;3.93767;26506.3;4.89218;0
20151029111400494_HPHK-R2_met.fits;4.11963;26500.5;9.08701;0.512
20151029111433091_HPHK-R2_met.fits;4.13291;26499;9.79187;0.853333
20151029111344110_HPHK-R2_snap.fits;4.22787;26521;4.84807;0
20151029111527193_HPHK-R2_met.fits;5.32371;26506.3;16.039;0.853333
20151029111444185_HPHK-R2_snap.fits;4.72447;26478.5;4.92576;0
20151029111558083_HPHK-R2_met.fits;4.1987;26493.2;11.8998;0.170667
20151029111605081_HPHK-R2_met.fits;4.17722;26499;15.5113;0.170667
20151029111544259_HPHK-R2_snap.fits;4.52393;26485.8;4.04981;0
20151029111712494_HPHK-R2_met.fits;4.44598;26491.7;9.95872;0.341333
20151029111644334_HPHK-R2_snap.fits;3.95524;26450.7;3.52068;0
20151029111817518_HPHK-R2_met.fits;4.35907;26541.5;13.2406;0.170667
20151029111826393_HPHK-R2_met.fits;4.08783;26502;12.1247;0.170667
20151029111744409_HPHK-R2_snap.fits;4.47583;26518.1;3.8845;0
20151029111845507_HPHK-R2_met.fits;4.0795;26506.3;10.4093;0.170667
20151029111919470_HPHK-R2_met.fits;3.86707;26519.5;11.1692;0.170667
20151029111933806_HPHK-R2_met.fits;4.31972;26503.4;9.38826;0.170667
20151029111937561_HPHK-R2_met.fits;3.77248;26502;8.83943;0.341333
20151029111844483_HPHK-R2_snap.fits;4.79669;26456.5;4.9516;0
20151029112027566_HPHK-R2_met.fits;4.86352;26480;12.6912;0.512
20151029111944558_HPHK-R2_snap.fits;4.74312;26543;5.84716;0
20151029112044633_HPHK-R2_snap.fits;3.87409;26507.8;5.35284;0
20151029112154777_HPHK-R2_met.fits;4.22649;26502;9.89105;0.170667
20151029112200067_HPHK-R2_met.fits;3.95512;26506.3;8.94627;0.341333
20151029112210137_HPHK-R2_met.fits;4.36547;26485.8;22.7438;0.170667
20151029112144707_HPHK-R2_snap.fits;3.99029;26453.6;4.88509;0
20151029112236249_HPHK-R2_met.fits;3.48895;26499;11.6542;2.73067
20151029112303043_HPHK-R2_met.fits;4.59461;26515.1;11.101;0.682667
20151029112328302_HPHK-R2_met.fits;4.01244;26521;15.781;1.536
20151029112244782_HPHK-R2_snap.fits;4.11554;26512.2;4.16518;0
20151029112346734_HPHK-R2_met.fits;4.81497;26512.2;15.4297;0.170667
20151029112344857_HPHK-R2_snap.fits;5.07052;26547.4;5.18943;0
20151029112439641_HPHK-R2_met.fits;3.99079;26488.8;27.8504;0.512
20151029112501486_HPHK-R2_met.fits;4.06774;26488.8;9.40444;0.170667
20151029112516846_HPHK-R2_met.fits;3.98306;26500.5;8.66696;1.024
20151029112444931_HPHK-R2_snap.fits;4.05297;26496.1;5.5584;0
20151029112546883_HPHK-R2_met.fits;3.89753;26497.6;19.4033;0.341333
20151029112545006_HPHK-R2_snap.fits;4.15148;26450.7;4.71098;0
20151029112654979_HPHK-R2_met.fits;4.35383;26504.9;10.7586;0.170667
20151029112645081_HPHK-R2_snap.fits;4.16785;26453.6;4.87648;0
20151029112745155_HPHK-R2_snap.fits;3.93187;26496.1;4.42875;0
20151029112934723_HPHK-R2_met.fits;4.34068;26503.4;19.1668;0.341333
20151029112845230_HPHK-R2_snap.fits;4.22015;26543;4.80397;0
20151029112945305_HPHK-R2_snap.fits;4.69538;26456.5;4.4502;0
20151029113050329_HPHK-R2_met.fits;4.47897;26502;10.622;0.170667
20151029113100739_HPHK-R2_met.fits;6.2462;26488.8;155.727;0.853333
20151029113045379_HPHK-R2_snap.fits;3.62733;26540;5.10592;0
20151029113204398_HPHK-R2_met.fits;3.28881;26538.6;7.46696;0.170667
20151029113230510_HPHK-R2_met.fits;4.11685;26487.3;8.2949;0.170667
20151029113145454_HPHK-R2_snap.fits;3.59742;26485.8;3.14053;0
20151029113245529_HPHK-R2_snap.fits;4.73735;26547.4;3.86537;0
20151029113439193_HPHK-R2_met.fits;4.47717;26531.2;9.42656;0.170667
20151029113345603_HPHK-R2_snap.fits;4.86475;26547.4;4.84293;0
20151029113446190_HPHK-R2_met.fits;4.86301;26502;20.6176;0.341333
20151029113457625_HPHK-R2_met.fits;4.73637;26499;45.3169;0.512
20151029113515203_HPHK-R2_met.fits;3.97965;26500.5;11.4416;0.512
20151029113531246_HPHK-R2_met.fits;4.2656;26482.9;8.95884;0.170667
20151029113535683_HPHK-R2_met.fits;4.70569;26506.3;14.8308;0.170667
20151029113445678_HPHK-R2_snap.fits;3.89732;26499;4.74052;0
20151029113548313_HPHK-R2_met.fits;4.34301;26512.2;23.2227;0.341333
20151029113601454_HPHK-R2_met.fits;5.45464;26509.3;18.77;0.341333
20151029113612377_HPHK-R2_met.fits;3.80348;26502;12.8202;0.341333
20151029113545753_HPHK-R2_snap.fits;3.91653;26499;4.44;0
20151029113653337_HPHK-R2_met.fits;4.19526;26515.1;10.4371;0.170667
20151029113730371_HPHK-R2_met.fits;4.91828;26496.1;9.93653;0.170667
20151029113739075_HPHK-R2_met.fits;4.74016;26502;38.5183;0.341333
20151029113645827_HPHK-R2_snap.fits;4.73042;26458;5.1954;0
20151029113758531_HPHK-R2_met.fits;3.76031;26480;10.3375;0.170667
20151029113745902_HPHK-R2_snap.fits;4.08628;26547.4;5.11137;0
20151029113912771_HPHK-R2_met.fits;5.01023;26485.8;11.2365;1.024
20151029113916014_HPHK-R2_met.fits;4.13302;26494.6;10.2574;1.36533
20151029113926083_HPHK-R2_met.fits;3.60127;26494.6;25.0351;0.341333
20151029113845977_HPHK-R2_snap.fits;4.47249;26544.4;6.49595;0
20151029113946734_HPHK-R2_met.fits;4.02382;26506.3;12.9112;0.682667
20151029114002606_HPHK-R2_met.fits;4.12019;26491.7;18.9669;0.170667
20151029114024622_HPHK-R2_met.fits;4.75195;26504.9;10.2102;1.36533
20151029113946051_HPHK-R2_snap.fits;4.70544;26529.8;4.05805;0
20151029114051929_HPHK-R2_met.fits;4.2337;26526.9;18.1327;0.341333
20151029114046126_HPHK-R2_snap.fits;4.72262;26547.4;4.48538;0
20151029114215726_HPHK-R2_met.fits;4.28451;26496.1;24.4562;0.341333
20151029114233987_HPHK-R2_met.fits;3.93973;26490.2;8.80289;0.170667
20151029114236035_HPHK-R2_met.fits;4.4341;26504.9;24.638;0.341333
20151029114146201_HPHK-R2_snap.fits;3.97533;26543;4.84754;0
20151029114312046_HPHK-R2_met.fits;4.91625;26496.1;17.3917;0.341333
20151029114314777_HPHK-R2_met.fits;4.03302;26515.1;8.66996;0.341333
20151029114332526_HPHK-R2_met.fits;4.29188;26512.2;17.2589;0.341333
20151029114246275_HPHK-R2_snap.fits;4.20575;26545.9;4.85366;0
20151029114430041_HPHK-R2_met.fits;3.96807;26494.6;20.6874;0.341333
20151029114346350_HPHK-R2_snap.fits;3.98181;26452.1;4.16967;0
20151029114446425_HPHK-R2_snap.fits;5.09915;26547.4;4.85453;0
20151029114637187_HPHK-R2_met.fits;3.42162;26477.1;9.5419;0.170667
20151029114546499_HPHK-R2_snap.fits;4.47424;26545.9;5.23629;0
20151029114656814_HPHK-R2_met.fits;4.17045;26488.8;13.4428;0.512
20151029114646574_HPHK-R2_snap.fits;3.94446;26545.9;5.05271;0
20151029114815833_HPHK-R2_met.fits;3.95922;26491.7;12.5964;0.341333
20151029114746649_HPHK-R2_snap.fits;4.36152;26544.4;4.48342;0
20151029114917614_HPHK-R2_met.fits;3.87118;26541.5;8.08779;0.512
20151029114931438_HPHK-R2_met.fits;5.25662;26518.1;10.6042;0.170667
20151029114846723_HPHK-R2_snap.fits;3.99981;26547.4;5.08973;0
20151029114956867_HPHK-R2_met.fits;4.86536;26493.2;22.5766;0.341333
20151029114946798_HPHK-R2_snap.fits;4.10524;26540;5.03516;0
20151029115118958_HPHK-R2_met.fits;3.57046;26500.5;11.5015;0.170667
20151029115046873_HPHK-R2_snap.fits;4.19557;26541.5;3.91503;0
20151029115227737_HPHK-R2_met.fits;3.89586;26491.7;8.41746;0.170667
20151029115146947_HPHK-R2_snap.fits;4.71261;26544.4;3.94633;0
20151029115303747_HPHK-R2_met.fits;4.26235;26515.1;11.2684;0.341333
20151029115312451_HPHK-R2_met.fits;4.18469;26522.5;21.6823;1.70667
20151029115335150_HPHK-R2_met.fits;4.54723;26543;16.2694;0.341333
20151029115247022_HPHK-R2_snap.fits;4.27299;26537.1;4.19041;0
20151029115345902_HPHK-R2_met.fits;3.78459;26541.5;15.0704;0.170667
20151029115347097_HPHK-R2_snap.fits;4.31998;26547.4;5.33133;0
20151029115450243_HPHK-R2_met.fits;3.93192;26509.3;13.3221;0.341333
20151029115516526_HPHK-R2_met.fits;3.89135;26543;8.65752;0.170667
20151029115523353_HPHK-R2_met.fits;3.65373;26491.7;9.13623;0.170667
20151029115447171_HPHK-R2_snap.fits;4.32593;26474.1;4.55057;0
20151029115547246_HPHK-R2_snap.fits;4.45587;26458;5.19364;0
20151029115653635_HPHK-R2_met.fits;4.61762;26496.1;10.1846;0.170667
20151029115718894_HPHK-R2_met.fits;4.05027;26499;20.3243;1.024
20151029115731182_HPHK-R2_met.fits;4.43946;26525.4;11.1527;0.170667
20151029115647321_HPHK-R2_snap.fits;4.70883;26545.9;4.79179;0
20151029115740398_HPHK-R2_met.fits;4.28668;26499;9.34964;1.19467
20151029115838083_HPHK-R2_met.fits;4.07192;26499;11.0097;0.170667
20151029115747395_HPHK-R2_snap.fits;4.31055;26545.9;4.21679;0
20151029115847982_HPHK-R2_met.fits;3.38954;26519.5;7.29353;0.512
20151029115918019_HPHK-R2_met.fits;3.74148;26496.1;9.51726;0.341333
20151029115922457_HPHK-R2_met.fits;4.41941;26509.3;19.8199;0.341333
20151029115847470_HPHK-R2_snap.fits;4.07432;26545.9;4.65036;0
20151029120006147_HPHK-R2_met.fits;4.42926;26507.8;11.7674;0.512
20151029115947545_HPHK-R2_snap.fits;4.64562;26491.7;4.26875;0
20151029120202713_HPHK-R2_met.fits;4.09237;26519.5;40.2518;0.341333
