# file name; noise; peak f.; mag.; duration
20151029210027865_HPHK-R2_snap.fits;3.66239;26488.8;5.29529;0
20151029210127939_HPHK-R2_snap.fits;3.67913;26491.7;5.05685;0
20151029210306243_HPHK-R2_met.fits;4.37086;26499;72.6739;0.341333
20151029210310169_HPHK-R2_met.fits;3.9014;26484.4;12.5211;0.341333
20151029210228014_HPHK-R2_snap.fits;3.50418;26488.8;5.07879;0
20151029210350617_HPHK-R2_met.fits;4.49829;26482.9;12.1126;0.170667
20151029210355054_HPHK-R2_met.fits;3.54028;26485.8;9.42456;0.341333
20151029210407683_HPHK-R2_met.fits;3.82342;26478.5;11.8108;0.170667
20151029210328089_HPHK-R2_snap.fits;4.29272;26488.8;5.1515;0
20151029210453763_HPHK-R2_met.fits;3.86741;26499;7.76105;0.341333
20151029210428163_HPHK-R2_snap.fits;4.005;26540;4.95739;0
20151029210603907_HPHK-R2_met.fits;3.71994;26490.2;27.8986;0.341333
20151029210612441_HPHK-R2_met.fits;3.87147;26496.1;10.6437;0.170667
20151029210528238_HPHK-R2_snap.fits;4.11578;26491.7;3.60992;0
20151029210636505_HPHK-R2_met.fits;3.93496;26496.1;11.0762;1.024
20151029210706542_HPHK-R2_met.fits;3.05432;26490.2;8.41011;0.341333
20151029210628313_HPHK-R2_snap.fits;3.62118;26494.6;4.13736;0
20151029210731630_HPHK-R2_met.fits;4.18219;26484.4;24.7047;0.512
20151029210750915_HPHK-R2_met.fits;5.24803;26496.1;30.4069;0.682667
20151029210728387_HPHK-R2_snap.fits;4.50778;26488.8;3.74621;0
20151029210829145_HPHK-R2_met.fits;4.10869;26499;33.2225;0.341333
20151029210835630_HPHK-R2_met.fits;4.33249;26497.6;10.5272;0.341333
20151029210855769_HPHK-R2_met.fits;4.5693;26510.7;21.5824;0.341333
20151029210909251_HPHK-R2_met.fits;3.81584;26484.4;7.96069;0.170667
20151029210912323_HPHK-R2_met.fits;3.61777;26491.7;7.29804;0.341333
20151029210828462_HPHK-R2_snap.fits;4.28785;26484.4;5.24636;0
20151029210946115_HPHK-R2_met.fits;4.46435;26484.4;15.021;1.36533
20151029211002499_HPHK-R2_met.fits;4.38774;26497.6;29.5123;0.512
20151029211019737_HPHK-R2_met.fits;3.32961;26491.7;8.07369;0.170667
20151029210928537_HPHK-R2_snap.fits;4.50024;26497.6;4.90207;0
20151029211031171_HPHK-R2_met.fits;4.07488;26497.6;25.4674;0.341333
20151029211109230_HPHK-R2_met.fits;4.27968;26487.3;9.54719;1.87733
20151029211028611_HPHK-R2_snap.fits;3.26585;26488.8;4.0169;0
20151029211122713_HPHK-R2_met.fits;3.34387;26491.7;6.74198;0.170667
20151029211208451_HPHK-R2_met.fits;3.93337;26496.1;11.1324;0.170667
20151029211128686_HPHK-R2_snap.fits;4.32751;26487.3;5.39677;0
20151029211303577_HPHK-R2_met.fits;4.57262;26502;15.2871;0.170667
20151029211315865_HPHK-R2_met.fits;5.59673;26499;14.6788;0.341333
20151029211228761_HPHK-R2_snap.fits;5.21198;26485.8;5.85015;0
20151029211344025_HPHK-R2_met.fits;3.87476;26488.8;12.5415;0.170667
20151029211355459_HPHK-R2_met.fits;4.11329;26490.2;12.3094;0.170667
20151029211400409_HPHK-R2_met.fits;4.24219;26497.6;9.13968;0.170667
20151029211413209_HPHK-R2_met.fits;3.99051;26500.5;18.1148;0.341333
20151029211328835_HPHK-R2_snap.fits;3.79807;26534.2;4.83949;0
20151029211444099_HPHK-R2_met.fits;4.34226;26488.8;11.0708;0.512
20151029211515502_HPHK-R2_met.fits;3.94224;26497.6;19.8427;0.341333
20151029211428910_HPHK-R2_snap.fits;4.08137;26488.8;5.66219;0
20151029211529497_HPHK-R2_met.fits;3.97561;26490.2;9.43368;0.170667
20151029211535982_HPHK-R2_met.fits;4.48505;26497.6;11.249;0.170667
20151029211528985_HPHK-R2_snap.fits;4.63379;26484.4;4.27647;0
20151029211636057_HPHK-R2_met.fits;4.52335;26515.1;10.8949;0.853333
20151029211721283_HPHK-R2_met.fits;3.76036;26490.2;8.04717;0.170667
20151029211629059_HPHK-R2_snap.fits;4.00524;26488.8;6.11073;0
20151029211736643_HPHK-R2_met.fits;4.23462;26493.2;8.6308;0.512
20151029211804803_HPHK-R2_met.fits;3.66567;26488.8;25.6096;1.70667
20151029211810265_HPHK-R2_met.fits;3.86431;26518.1;10.5267;0.341333
20151029211813678_HPHK-R2_met.fits;4.08688;26497.6;9.0365;0.170667
20151029211729134_HPHK-R2_snap.fits;4.66118;26487.3;5.0547;0
20151029211834158_HPHK-R2_met.fits;4.81087;26487.3;51.3339;0.682667
20151029211851395_HPHK-R2_met.fits;5.29948;26484.4;12.6668;0.170667
20151029211902147_HPHK-R2_met.fits;3.38031;26497.6;7.33413;0.170667
20151029211829209_HPHK-R2_snap.fits;4.65378;26494.6;5.65061;0
20151029211941401_HPHK-R2_met.fits;3.18805;26500.5;15.4601;0.341333
20151029211929283_HPHK-R2_snap.fits;4.39656;26490.2;4.93945;0
20151029212042670_HPHK-R2_met.fits;4.16729;26491.7;18.8585;0.170667
20151029212048643_HPHK-R2_met.fits;5.12453;26493.2;25.8706;0.341333
20151029212029358_HPHK-R2_snap.fits;4.66617;26491.7;4.21824;0
20151029212123630_HPHK-R2_met.fits;4.30486;26493.2;9.59184;0.341333
20151029212136089_HPHK-R2_met.fits;5.00685;26485.8;14.5633;0.170667
20151029212129433_HPHK-R2_snap.fits;4.05827;26499;4.79065;0
20151029212228825_HPHK-R2_met.fits;4.09205;26538.6;10.485;0.341333
20151029212233262_HPHK-R2_met.fits;4.17184;26497.6;9.39105;0.170667
20151029212239065_HPHK-R2_met.fits;4.10485;26496.1;37.7807;0.341333
20151029212229507_HPHK-R2_snap.fits;4.17654;26490.2;4.96965;0
20151029212347331_HPHK-R2_met.fits;3.61299;26488.8;7.34331;0.170667
20151029212329582_HPHK-R2_snap.fits;4.1789;26493.2;4.47126;0
20151029212511470_HPHK-R2_met.fits;4.84876;26488.8;11.524;0.170667
20151029212519321_HPHK-R2_met.fits;4.32282;26493.2;9.44817;0.170667
20151029212429657_HPHK-R2_snap.fits;3.71975;26490.2;4.83972;0
20151029212529731_HPHK-R2_snap.fits;4.86356;26474.1;6.8078;0
20151029212639363_HPHK-R2_met.fits;4.19615;26493.2;8.76644;0.170667
20151029212712643_HPHK-R2_met.fits;4.44361;26493.2;13.5065;1.024
20151029212719811_HPHK-R2_met.fits;3.96108;26484.4;12.7758;0.170667
20151029212629806_HPHK-R2_snap.fits;3.77794;26485.8;5.33043;0
20151029212725955_HPHK-R2_met.fits;4.52938;26485.8;12.0944;0.341333
20151029212815619_HPHK-R2_met.fits;6.91927;26500.5;75.7859;1.024
20151029212822787_HPHK-R2_met.fits;3.97604;26487.3;9.26165;0.170667
20151029212729881_HPHK-R2_snap.fits;5.00661;26485.8;5.75659;0
20151029212835929_HPHK-R2_met.fits;3.74839;26493.2;9.89076;0.341333
20151029212844633_HPHK-R2_met.fits;5.4877;26490.2;14.9549;0.341333
20151029212854702_HPHK-R2_met.fits;4.29608;26484.4;39.6547;0.512
20151029212900334_HPHK-R2_met.fits;4.95633;26494.6;17.2472;0.341333
20151029212829955_HPHK-R2_snap.fits;3.58495;26500.5;4.74594;0
20151029212925763_HPHK-R2_met.fits;3.98584;26474.1;9.56339;0.170667
20151029212936515_HPHK-R2_met.fits;4.03572;26493.2;49.7825;0.512
20151029213004334_HPHK-R2_met.fits;3.28709;26506.3;7.9887;0.341333
20151029213012526_HPHK-R2_met.fits;4.82684;26493.2;12.7586;0.341333
20151029212930030_HPHK-R2_snap.fits;4.34348;26499;5.55304;0
20151029213114990_HPHK-R2_met.fits;4.18868;26472.7;8.65531;0.341333
20151029213117721_HPHK-R2_met.fits;4.00982;26497.6;8.24362;0.170667
20151029213030105_HPHK-R2_snap.fits;3.67662;26494.6;4.53883;0
20151029213127449_HPHK-R2_met.fits;3.96797;26497.6;23.0155;0.341333
20151029213150659_HPHK-R2_met.fits;4.11474;26499;17.9262;1.024
20151029213216771_HPHK-R2_met.fits;4.55472;26497.6;10.5829;0.170667
20151029213130179_HPHK-R2_snap.fits;5.04556;26485.8;4.91007;0
20151029213238105_HPHK-R2_met.fits;4.69265;26485.8;9.62143;0.170667
20151029213241518_HPHK-R2_met.fits;3.67841;26502;7.99963;2.38933
20151029213300633_HPHK-R2_met.fits;4.24446;26497.6;8.53089;0.170667
20151029213230254_HPHK-R2_snap.fits;4.56917;26480;4.26418;0
20151029213344835_HPHK-R2_met.fits;3.52719;26487.3;7.11687;0.170667
20151029213358659_HPHK-R2_met.fits;3.6321;26493.2;8.89326;0.170667
20151029213330329_HPHK-R2_snap.fits;4.12934;26481.4;4.46707;0
20151029213510169_HPHK-R2_met.fits;3.99229;26502;31.421;0.853333
20151029213430403_HPHK-R2_snap.fits;4.64124;26472.7;4.11962;0
20151029213611438_HPHK-R2_met.fits;4.30136;26493.2;9.98707;0.170667
20151029213619971_HPHK-R2_met.fits;4.13603;26512.2;37.1738;0.341333
20151029213530478_HPHK-R2_snap.fits;4.22257;26474.1;4.70421;0
20151029213624579_HPHK-R2_met.fits;5.01649;26484.4;33.2646;0.341333
20151029213705881_HPHK-R2_met.fits;3.92938;26487.3;13.6628;0.170667
20151029213630553_HPHK-R2_snap.fits;4.18108;26490.2;6.06968;0
20151029213759129_HPHK-R2_met.fits;3.83018;26449.2;14.0704;1.536
20151029213730627_HPHK-R2_snap.fits;5.43747;26480;6.65675;0
20151029213901934_HPHK-R2_met.fits;3.95203;26482.9;10.2629;0.170667
20151029213910297_HPHK-R2_met.fits;3.50859;26466.8;15.3754;0.170667
20151029213830702_HPHK-R2_snap.fits;4.60334;26478.5;5.90023;0
20151029213934702_HPHK-R2_met.fits;4.39884;26499;12.8071;0.170667
20151029213954841_HPHK-R2_met.fits;4.49169;26515.1;21.7488;2.38933
20151029213930777_HPHK-R2_snap.fits;3.70264;26474.1;4.63227;0
20151029214110958_HPHK-R2_met.fits;4.01185;26466.8;9.02827;0.170667
20151029214030851_HPHK-R2_snap.fits;4.45172;26472.7;4.54901;0
20151029214218713_HPHK-R2_met.fits;3.66916;26475.6;7.98741;0.170667
20151029214130926_HPHK-R2_snap.fits;4.65393;26472.7;4.61553;0
20151029214231001_HPHK-R2_snap.fits;4.36013;26485.8;5.10895;0
20151029214344729_HPHK-R2_met.fits;4.61803;26497.6;11.0275;0.170667
20151029214331075_HPHK-R2_snap.fits;3.88;26477.1;4.35119;0
20151029214437806_HPHK-R2_met.fits;4.06538;26478.5;16.3168;0.341333
20151029214431150_HPHK-R2_snap.fits;4.48443;26496.1;4.38933;0
20151029214535491_HPHK-R2_met.fits;4.36383;26504.9;10.6117;1.70667
20151029214555971_HPHK-R2_met.fits;3.80032;26504.9;7.85071;0.682667
20151029214531225_HPHK-R2_snap.fits;3.76109;26493.2;3.7637;0
20151029214631299_HPHK-R2_snap.fits;4.00277;26484.4;5.52268;0
20151029214809945_HPHK-R2_met.fits;3.8579;26487.3;8.27966;0.170667
20151029214731374_HPHK-R2_snap.fits;4.06753;26484.4;4.24287;0
20151029214831449_HPHK-R2_snap.fits;4.39823;26482.9;4.32187;0
20151029214931523_HPHK-R2_snap.fits;3.57732;26475.6;3.54399;0
20151029215057027_HPHK-R2_met.fits;4.19009;26465.3;38.3367;1.36533
20151029215031598_HPHK-R2_snap.fits;4.35253;26500.5;4.15207;0
20151029215129454_HPHK-R2_met.fits;3.97216;26500.5;13.7884;0.170667
20151029215159321_HPHK-R2_met.fits;3.35721;26481.4;20.2783;0.853333
20151029215131673_HPHK-R2_snap.fits;3.34859;26509.3;5.08318;0
20151029215238915_HPHK-R2_met.fits;3.95565;26497.6;13.7098;2.90133
20151029215314073_HPHK-R2_met.fits;3.89921;26503.4;8.66399;0.170667
20151029215231747_HPHK-R2_snap.fits;3.57485;26504.9;4.96965;0
20151029215331822_HPHK-R2_snap.fits;3.86123;26460.9;3.56537;0
20151029215431897_HPHK-R2_snap.fits;4.07158;26513.7;4.87242;0
20151029215624025_HPHK-R2_met.fits;3.69015;26541.5;8.54815;0.853333
20151029215531971_HPHK-R2_snap.fits;4.20783;26512.2;3.8707;0
20151029215650819_HPHK-R2_met.fits;4.32624;26496.1;24.6247;0.682667
20151029215655769_HPHK-R2_met.fits;3.00653;26503.4;7.62208;0.170667
20151029215717955_HPHK-R2_met.fits;4.68201;26460.9;12.6402;0.853333
20151029215723075_HPHK-R2_met.fits;4.51759;26506.3;9.27408;0.170667
20151029215632046_HPHK-R2_snap.fits;4.1229;26506.3;5.21718;0
20151029215730414_HPHK-R2_met.fits;4.14897;26497.6;19.9928;0.341333
20151029215747139_HPHK-R2_met.fits;3.74846;26509.3;45.734;4.43733
20151029215732121_HPHK-R2_snap.fits;4.63991;26462.4;4.13858;0
20151029215836974_HPHK-R2_met.fits;4.34463;26506.3;9.94962;0.170667
20151029215911107_HPHK-R2_met.fits;4.21543;26487.3;25.9002;1.024
20151029215832195_HPHK-R2_snap.fits;4.1582;26503.4;4.48483;0
20151029215932270_HPHK-R2_snap.fits;3.81353;26493.2;4.7767;0
20151029220026883_HPHK-R2_met.fits;3.34946;26491.7;11.0348;0.170667
20151029220035587_HPHK-R2_met.fits;4.10563;26488.8;8.81384;0.341333
20151029220047705_HPHK-R2_met.fits;4.01758;26497.6;14.0287;0.341333
20151029220114158_HPHK-R2_met.fits;3.62282;26484.4;8.2685;0.170667
20151029220138393_HPHK-R2_met.fits;3.84969;26499;10.6043;0.170667
20151029220207747_HPHK-R2_met.fits;4.05257;26484.4;8.22552;0.682667
20151029220214062_HPHK-R2_met.fits;3.52072;26502;9.48943;0.341333
20151029220227374_HPHK-R2_met.fits;3.87248;26480;10.6965;0.170667
