#timestamp,LO_Frequency 
1446076815.5,286047002.7
1446076835.3,286046998.9
1446076855.2,286047000.6
1446076876.0,286047001.1
1446076895.8,286046998.4
1446076915.7,286046998.6
1446076935.5,286047002.6
1446076955.3,286046998.4
1446076975.2,286046998.3
1446076995.0,286047002.1
1446077015.8,286047000.8
1446077035.7,286047002.7
1446077055.5,286046999.0
1446077075.4,286047000.5
1446077095.2,286046998.1
1446077115.1,286046998.6
1446077135.8,286047000.0
1446077155.7,286047002.8
1446077175.5,286046997.5
1446077195.4,286046996.8
1446077215.2,286047001.7
1446077235.1,286047002.6
1446077255.9,286046999.4
1446077275.7,286046998.1
1446077295.6,286047004.2
1446077315.4,286046999.5
1446077335.3,286046999.6
1446077355.1,286046999.4
1446077375.9,286047000.9
1446077395.7,286046997.5
1446077415.6,286047000.5
1446077435.4,286046999.5
1446077455.3,286046996.1
1446077475.1,286047000.3
1446077495.9,286046998.1
1446077515.8,286047004.2
1446077535.6,286046997.1
1446077555.4,286047003.4
1446077575.3,286047002.0
1446077595.1,286047001.0
1446077615.9,286047000.7
1446077635.8,286046998.1
1446077655.6,286047001.9
1446077675.5,286046999.0
1446077695.3,286047002.1
1446077715.2,286046999.0
1446077735.9,286047000.0
1446077755.8,286047000.0
1446077775.6,286047002.6
1446077795.5,286046998.7
1446077815.3,286047000.4
1446077835.2,286047000.4
1446077855.0,286046998.5
1446077875.8,286047000.3
1446077895.7,286047002.2
1446077915.5,286046998.2
1446077935.4,286046998.5
1446077955.2,286047002.5
1446077975.0,286046997.1
1446077995.8,286046999.8
1446078015.7,286047000.6
1446078035.5,286047002.1
1446078055.4,286046999.9
1446078075.2,286047002.8
1446078095.1,286046996.7
1446078115.9,286047000.2
1446078135.7,286047004.4
1446078155.5,286046996.9
1446078175.4,286047002.4
1446078195.2,286046997.0
1446078215.1,286047000.9
1446078235.9,286046999.1
1446078255.7,286047002.7
1446078275.6,286046999.7
1446078295.4,286047003.8
1446078315.3,286047001.2
1446078335.1,286046995.5
1446078355.9,286047000.2
1446078375.7,286047001.0
1446078395.6,286046999.4
1446078415.4,286046998.5
1446078435.3,286046998.5
1446078455.1,286047000.5
1446078475.9,286046998.1
1446078495.8,286047001.7
1446078515.6,286046998.2
1446078535.5,286046999.7
1446078555.3,286047002.0
1446078575.2,286047000.9
1446078595.9,286046998.7
1446078615.8,286047002.6
1446078635.6,286047001.7
1446078655.5,286047001.3
1446078675.3,286047000.2
1446078695.2,286046998.3
1446078716.0,286046996.6
1446078735.8,286047002.5
1446078755.7,286046998.2
1446078775.5,286047001.5
1446078795.3,286046999.8
1446078815.2,286047002.6
1446078835.0,286046999.3
1446078855.8,286046999.0
1446078875.7,286046998.2
1446078895.5,286047000.5
1446078915.4,286047000.9
1446078935.2,286047000.0
1446078955.1,286047000.1
1446078975.9,286046998.3
1446078995.7,286047003.9
1446079015.5,286047000.6
1446079035.4,286047000.8
1446079055.2,286047001.2
1446079075.1,286046998.4
1446079095.9,286047000.6
1446079115.7,286046999.6
1446079135.6,286046998.4
1446079155.4,286047000.7
1446079175.3,286047002.3
1446079195.1,286046997.8
1446079215.9,286046999.1
1446079235.7,286046999.9
1446079255.6,286047000.4
1446079275.4,286047002.3
1446079295.3,286046998.3
1446079315.1,286046999.0
1446079335.9,286047002.6
1446079355.8,286046998.1
1446079375.6,286047004.4
1446079395.5,286046997.3
1446079415.3,286047001.0
1446079435.1,286046999.1
1446079455.9,286047000.8
1446079475.8,286047001.2
1446079495.6,286046997.6
1446079515.5,286046996.0
1446079535.3,286047000.9
1446079555.2,286047000.0
1446079576.0,286046996.5
1446079595.8,286047000.2
1446079615.6,286047002.5
1446079635.5,286046998.6
1446079655.3,286047001.6
1446079675.2,286047001.3
1446079695.0,286047000.6
1446079715.8,286047001.6
1446079735.7,286047000.7
1446079755.5,286047001.1
1446079775.4,286047001.0
1446079795.2,286046999.7
1446079815.1,286046999.9
1446079835.8,286046995.6
1446079855.7,286046998.3
1446079875.5,286047004.2
1446079895.4,286047002.8
1446079915.2,286046997.2
1446079935.1,286047000.5
1446079955.9,286047001.3
1446079975.7,286047002.6
1446079995.6,286047000.0
1446080015.4,286047000.0
1446080035.2,286046999.9
1446080055.1,286046998.6
1446080075.9,286047001.9
1446080095.7,286047002.2
1446080115.6,286046998.1
1446080135.4,286047001.8
1446080155.3,286046999.7
1446080175.1,286046999.1
1446080195.9,286046999.6
1446080215.8,286046998.5
1446080235.6,286047000.5
1446080255.4,286046999.8
1446080275.3,286047004.2
1446080295.1,286046998.7
1446080315.9,286046999.1
1446080335.8,286046998.6
1446080355.6,286047001.7
1446080375.5,286047001.2
1446080395.3,286047002.0
