#timestamp,LO_Frequency 
1446084015.8,286046998.1
1446084035.6,286047004.0
1446084055.5,286047000.8
1446084075.3,286046998.7
1446084095.2,286046999.2
1446084116.0,286046997.3
1446084135.8,286047000.4
1446084155.6,286047000.0
1446084175.5,286047000.0
1446084195.3,286047000.5
1446084215.2,286047003.4
1446084235.0,286047001.0
1446084255.8,286046998.9
1446084275.7,286047001.5
1446084295.5,286047000.3
1446084315.4,286046998.1
1446084335.2,286047000.2
1446084355.1,286047002.0
1446084375.8,286047000.5
1446084395.7,286047000.8
1446084415.5,286046998.0
1446084435.4,286046999.4
1446084455.2,286047000.0
1446084475.1,286047003.8
1446084495.9,286046998.5
1446084515.7,286046999.0
1446084535.6,286046998.3
1446084555.4,286046998.7
1446084575.3,286047000.7
1446084595.1,286046998.1
1446084615.9,286047003.7
1446084635.7,286046998.7
1446084655.6,286046999.6
1446084675.4,286047000.7
1446084695.3,286047000.9
1446084715.1,286046999.6
1446084735.9,286046995.0
1446084755.8,286047004.4
1446084775.6,286047001.1
1446084795.4,286046998.4
1446084815.3,286047000.5
1446084835.1,286047002.2
1446084855.9,286047002.6
1446084875.8,286046995.8
1446084895.6,286047000.8
1446084915.5,286046999.8
1446084935.3,286047000.5
1446084955.2,286047000.1
1446084975.9,286047000.2
1446084995.8,286047002.3
1446085015.6,286046999.2
1446085035.5,286046999.4
1446085055.3,286046998.5
1446085075.2,286047002.2
1446085095.0,286046998.5
1446085115.8,286046999.3
1446085135.7,286046997.5
1446085155.5,286047000.6
1446085175.4,286047001.9
1446085195.2,286046999.9
1446085215.0,286047000.2
1446085235.8,286047002.0
1446085255.7,286046998.7
1446085275.5,286046998.1
1446085295.4,286047000.6
1446085315.2,286047000.6
1446085335.1,286046998.2
1446085355.9,286046998.9
1446085375.7,286047000.5
1446085395.6,286047000.5
1446085415.4,286047000.3
1446085435.2,286046998.2
1446085455.1,286047003.6
1446085475.9,286046998.2
1446085495.7,286047000.3
1446085515.6,286047002.7
1446085535.4,286046996.9
1446085555.3,286046998.3
1446085575.1,286047000.1
1446085595.9,286047002.0
1446085615.7,286047000.6
1446085635.6,286047000.5
1446085655.4,286047000.9
1446085675.3,286047002.3
1446085695.1,286046996.7
1446085715.9,286047003.8
1446085735.8,286047001.0
1446085755.6,286046998.9
1446085775.5,286047001.2
1446085795.3,286046997.2
1446085815.2,286047002.6
1446085835.9,286046998.9
1446085855.8,286046998.3
1446085875.6,286047001.9
1446085895.5,286046999.1
1446085915.3,286047000.9
1446085935.2,286047002.6
1446085955.0,286046998.0
1446085975.8,286047000.0
1446085995.7,286047000.4
1446086015.5,286046998.7
1446086035.4,286047002.2
1446086055.2,286046998.2
1446086075.1,286047002.4
1446086095.8,286046998.2
1446086115.7,286047000.2
1446086135.5,286046996.9
1446086155.4,286047002.6
1446086175.2,286047002.7
1446086195.1,286046996.7
1446086215.9,286047002.8
1446086235.7,286046995.2
1446086255.6,286047000.5
1446086275.4,286047000.6
1446086295.2,286046999.9
1446086315.1,286046999.3
1446086335.9,286047000.3
1446086355.7,286047000.3
1446086375.6,286047002.0
1446086395.4,286046999.6
1446086415.3,286046998.6
1446086435.1,286047000.3
1446086455.9,286046999.9
1446086475.7,286047000.6
1446086495.6,286047000.3
1446086515.4,286047002.2
1446086535.3,286046998.2
1446086555.1,286047000.2
1446086575.9,286047000.5
1446086595.8,286047000.2
1446086615.6,286046998.2
1446086635.5,286047000.2
1446086655.3,286047002.4
1446086675.2,286047000.7
1446086695.9,286046999.3
1446086715.8,286047000.6
1446086735.6,286047000.6
1446086755.5,286046999.0
1446086775.3,286047001.0
1446086795.2,286047000.9
1446086815.0,286046996.7
1446086835.8,286047000.1
1446086855.7,286046998.6
1446086875.5,286047004.3
1446086895.3,286046998.4
1446086915.2,286047001.6
1446086935.0,286047002.3
1446086955.8,286047000.5
1446086975.7,286046997.4
1446086995.5,286047000.9
1446087015.4,286047002.7
1446087035.2,286046997.1
1446087055.1,286047001.6
1446087075.9,286047000.4
1446087095.7,286046997.3
1446087115.5,286046998.6
1446087135.4,286047000.4
1446087155.2,286047000.0
1446087175.1,286047000.2
1446087195.9,286047000.9
1446087215.7,286047000.1
1446087235.6,286046998.2
1446087255.4,286047002.4
1446087275.3,286046998.6
1446087295.1,286046999.9
1446087315.9,286047002.6
1446087335.7,286046998.4
1446087355.6,286047001.5
1446087375.4,286047001.8
1446087395.3,286046997.3
1446087415.1,286046999.9
1446087435.9,286047000.9
1446087455.8,286046996.8
1446087475.6,286047002.0
1446087495.5,286046998.7
1446087515.3,286047001.1
1446087535.2,286046999.9
1446087555.9,286046999.3
1446087575.8,286047000.6
1446087595.6,286047000.5
