#timestamp,LO_Frequency 
1446145215.2,286047000.4
1446145235.0,286046996.9
1446145255.8,286047001.3
1446145275.7,286047001.5
1446145295.5,286047000.5
1446145315.4,286047002.3
1446145335.2,286047000.5
1446145355.0,286046996.5
1446145375.8,286046998.4
1446145395.7,286047000.6
1446145415.5,286046999.9
1446145435.4,286047002.7
1446145455.2,286046998.8
1446145475.1,286047001.1
1446145495.9,286046998.8
1446145515.7,286046998.7
1446145535.6,286047001.2
1446145555.4,286047000.9
1446145575.2,286046998.7
1446145595.1,286047002.8
1446145615.9,286046996.5
1446145635.7,286047000.3
1446145655.6,286046999.7
1446145675.4,286047000.8
1446145695.3,286047001.4
1446145715.1,286047000.0
1446145735.9,286046997.4
1446145755.7,286046998.7
1446145775.6,286047001.5
1446145795.4,286047002.7
1446145815.3,286046999.4
1446145835.1,286046999.1
1446145855.9,286046998.3
1446145875.8,286047003.3
1446145895.6,286047001.0
1446145915.5,286046998.6
1446145935.3,286046998.7
1446145955.2,286046999.6
1446145975.9,286046999.8
1446145995.8,286047001.3
1446146015.6,286046998.7
1446146035.5,286047001.2
1446146055.3,286046998.3
1446146075.2,286047000.4
1446146095.0,286046999.3
1446146115.8,286046998.2
1446146135.6,286047003.5
1446146155.5,286047000.9
1446146175.3,286047000.8
1446146195.2,286046998.1
1446146215.0,286047001.9
1446146235.8,286046998.7
1446146255.7,286046999.9
1446146275.5,286047001.0
1446146295.4,286046999.0
1446146315.2,286047000.6
1446146335.1,286047001.1
1446146355.8,286046998.8
1446146375.7,286046998.9
1446146395.5,286047001.2
1446146415.4,286047000.7
1446146435.2,286046999.4
1446146455.1,286046999.2
1446146475.9,286046997.0
1446146495.7,286046999.7
1446146515.6,286047000.5
1446146535.4,286047000.6
1446146555.2,286046999.9
1446146575.1,286047001.8
1446146595.9,286047000.9
1446146615.7,286046998.4
1446146635.6,286047000.1
1446146655.4,286047001.9
1446146675.3,286047000.6
1446146695.1,286046999.2
1446146715.9,286046996.8
1446146735.8,286047002.8
1446146755.6,286046998.7
1446146775.4,286047000.4
1446146795.3,286047000.6
1446146815.1,286047001.9
1446146835.9,286046994.9
1446146855.8,286047000.1
1446146875.6,286047000.4
1446146895.5,286047000.4
1446146915.3,286047000.3
1446146935.2,286046998.3
1446146955.9,286047001.6
1446146975.8,286047002.7
1446146995.6,286047000.3
1446147015.5,286047001.8
1446147035.3,286046999.9
1446147055.2,286046998.5
1446147075.0,286046999.7
1446147095.8,286047002.0
1446147115.7,286046999.4
1446147135.5,286047000.7
1446147155.4,286046999.3
1446147175.2,286046998.8
1446147195.0,286047000.3
1446147215.8,286047000.2
1446147235.7,286047000.9
1446147255.5,286046998.5
1446147275.4,286047002.7
1446147295.2,286046998.6
1446147315.1,286046998.1
1446147335.9,286047002.1
1446147355.7,286047000.0
1446147375.6,286046999.3
1446147395.4,286047000.7
1446147415.2,286046998.7
1446147435.1,286047002.1
1446147455.9,286046997.5
1446147475.7,286046998.9
1446147495.6,286047002.3
1446147515.4,286047000.4
1446147535.3,286046998.5
1446147555.1,286046998.3
1446147575.9,286047001.5
1446147595.7,286047002.4
1446147615.6,286046996.5
1446147635.4,286047001.3
1446147655.3,286047000.6
1446147675.1,286046998.4
1446147695.9,286046999.8
1446147715.8,286047003.1
1446147735.6,286047000.4
1446147755.5,286047000.2
1446147775.3,286047002.7
1446147795.1,286046995.4
1446147815.9,286046999.7
1446147835.8,286047004.4
1446147855.6,286046998.7
1446147875.5,286046998.3
1446147895.3,286047002.7
1446147915.2,286046998.2
1446147936.0,286046998.1
1446147955.8,286047002.8
1446147975.6,286046996.5
1446147995.5,286047001.3
1446148015.3,286046999.0
1446148035.2,286046999.6
1446148055.0,286046999.4
1446148075.8,286046998.9
1446148095.7,286046999.3
1446148115.5,286047001.0
1446148135.4,286046998.1
1446148155.2,286047001.4
1446148175.1,286047000.3
1446148195.8,286047000.2
1446148215.7,286047000.3
1446148235.5,286047001.4
1446148255.4,286047001.3
1446148275.2,286047000.9
1446148295.1,286047000.8
1446148315.9,286046997.9
1446148335.7,286046999.7
1446148355.6,286047001.5
1446148375.4,286046999.6
1446148395.3,286046996.8
1446148415.1,286047002.5
1446148435.9,286047002.7
1446148455.7,286046997.0
1446148475.6,286047000.1
1446148495.4,286047000.5
1446148515.3,286047000.0
1446148535.1,286047002.0
1446148555.9,286046999.1
1446148575.8,286046998.9
1446148595.6,286047000.7
1446148615.4,286047002.4
1446148635.3,286046998.2
1446148655.1,286047001.1
1446148675.9,286046996.8
1446148695.8,286047003.5
1446148715.6,286046999.5
1446148735.5,286046997.0
1446148755.3,286047000.9
1446148775.2,286047002.5
1446148796.0,286046999.4
