# file name; noise; peak f.; mag.; duration
20151029070025219_HPHK-R2_snap.fits;5.03487;26528.3;4.22826;0
20151029070125294_HPHK-R2_snap.fits;4.30322;26532.7;4.7693;0
20151029070302574_HPHK-R2_met.fits;4.33112;26503.4;10.4288;0.170667
20151029070225369_HPHK-R2_snap.fits;4.29493;26535.6;5.70966;0
20151029070338073_HPHK-R2_met.fits;4.08338;26490.2;16.4673;0.170667
20151029070343534_HPHK-R2_met.fits;3.80079;26500.5;17.9809;0.341333
20151029070351214_HPHK-R2_met.fits;4.36373;26499;17.1544;0.341333
20151029070401283_HPHK-R2_met.fits;3.70846;26526.9;8.35303;0.170667
20151029070325443_HPHK-R2_snap.fits;5.19414;26537.1;4.79144;0
20151029070428078_HPHK-R2_met.fits;3.38982;26523.9;6.91082;0.170667
20151029070437294_HPHK-R2_met.fits;3.85019;26506.3;10.6255;0.170667
20151029070425518_HPHK-R2_snap.fits;4.15426;26528.3;4.3757;0
20151029070606894_HPHK-R2_met.fits;5.24502;26509.3;23.1366;0.341333
20151029070615086_HPHK-R2_met.fits;4.65734;26507.8;9.70759;0.170667
20151029070525593_HPHK-R2_snap.fits;4.56162;26541.5;5.64761;0
20151029070630275_HPHK-R2_met.fits;4.47887;26484.4;16.6383;0.170667
20151029070716355_HPHK-R2_met.fits;4.11995;26503.4;9.35106;0.170667
20151029070625667_HPHK-R2_snap.fits;4.03201;26525.4;6.08256;0
20151029070756121_HPHK-R2_met.fits;4.56149;26522.5;12.6614;0.341333
20151029070725742_HPHK-R2_snap.fits;4.29301;26540;7.03151;0
20151029070822915_HPHK-R2_met.fits;4.73913;26516.6;22.5473;0.170667
20151029070834862_HPHK-R2_met.fits;4.91368;26500.5;20.4314;0.170667
20151029070825817_HPHK-R2_snap.fits;3.72901;26523.9;6.28698;0
20151029070945518_HPHK-R2_met.fits;3.82906;26526.9;7.85875;0.170667
20151029071000366_HPHK-R2_met.fits;3.60452;26526.9;7.43625;0.170667
20151029070925891_HPHK-R2_snap.fits;4.18906;26522.5;5.84278;0
20151029071027331_HPHK-R2_met.fits;4.05195;26503.4;10.3608;0.170667
20151029071041326_HPHK-R2_met.fits;3.55989;26513.7;8.21477;2.048
20151029071025966_HPHK-R2_snap.fits;4.00428;26537.1;5.84256;0
20151029071126041_HPHK-R2_snap.fits;4.84023;26541.5;5.95452;0
20151029071241475_HPHK-R2_met.fits;3.29699;26541.5;6.79955;0.170667
20151029071249326_HPHK-R2_met.fits;4.0506;26535.6;8.64891;0.170667
20151029071316121_HPHK-R2_met.fits;3.99863;26541.5;8.63007;0.170667
20151029071226115_HPHK-R2_snap.fits;3.92045;26540;4.02902;0
20151029071341038_HPHK-R2_met.fits;4.01127;26484.4;9.59865;0.170667
20151029071326190_HPHK-R2_snap.fits;4.4787;26531.2;6.04448;0
20151029071453571_HPHK-R2_met.fits;3.12375;26545.9;6.28193;0.170667
20151029071426265_HPHK-R2_snap.fits;4.12218;26535.6;5.59722;0
20151029071520025_HPHK-R2_met.fits;4.80933;26485.8;33.7276;0.341333
20151029071535214_HPHK-R2_met.fits;3.51326;26523.9;7.15876;0.170667
20151029071547331_HPHK-R2_met.fits;4.1919;26500.5;9.4808;0.170667
20151029071550233_HPHK-R2_met.fits;4.41336;26500.5;16.0808;0.341333
20151029071610883_HPHK-R2_met.fits;4.20453;26484.4;31.0675;0.341333
20151029071526339_HPHK-R2_snap.fits;4.11139;26458;5.18375;0
20151029071630339_HPHK-R2_met.fits;5.22332;26459.5;22.708;0.170667
20151029071716249_HPHK-R2_met.fits;4.53861;26502;17.277;0.341333
20151029071626414_HPHK-R2_snap.fits;5.50205;26538.6;6.64521;0
20151029071739118_HPHK-R2_met.fits;3.54361;26535.6;7.47143;0.170667
20151029071809155_HPHK-R2_met.fits;4.35647;26502;10.5076;0.512
20151029071812227_HPHK-R2_met.fits;3.84878;26497.6;26.1143;0.341333
20151029071726489_HPHK-R2_snap.fits;4.13857;26529.8;5.40348;0
20151029071846361_HPHK-R2_met.fits;3.8064;26535.6;7.89008;1.36533
20151029071853358_HPHK-R2_met.fits;5.04232;26523.9;12.7854;0.341333
20151029071911107_HPHK-R2_met.fits;3.98874;26494.6;10.8488;0.170667
20151029071826563_HPHK-R2_snap.fits;4.34329;26535.6;7.18273;0
20151029071947289_HPHK-R2_met.fits;4.41193;26507.8;20.8226;0.341333
20151029072000430_HPHK-R2_met.fits;4.4077;26491.7;9.45788;0.170667
20151029072018691_HPHK-R2_met.fits;5.6408;26504.9;13.1238;0.341333
20151029071926638_HPHK-R2_snap.fits;4.38909;26484.4;5.24622;0
20151029072108867_HPHK-R2_met.fits;4.04798;26497.6;41.6403;0.341333
20151029072026713_HPHK-R2_snap.fits;4.19855;26535.6;3.7999;0
20151029072125422_HPHK-R2_met.fits;3.57642;26496.1;12.1902;0.512
20151029072208089_HPHK-R2_met.fits;3.85383;26502;13.578;0.341333
20151029072213379_HPHK-R2_met.fits;3.79018;26487.3;11.9028;0.853333
20151029072126787_HPHK-R2_snap.fits;4.08873;26531.2;4.86078;0
20151029072250243_HPHK-R2_met.fits;3.68518;26504.9;7.38241;0.170667
20151029072313625_HPHK-R2_met.fits;3.48076;26526.9;7.20613;0.170667
20151029072226862_HPHK-R2_snap.fits;4.50803;26523.9;4.32272;0
20151029072416089_HPHK-R2_met.fits;4.0419;26497.6;12.9113;0.341333
20151029072326937_HPHK-R2_snap.fits;4.59998;26529.8;5.11177;0
20151029072421379_HPHK-R2_met.fits;4.6305;26481.4;16.1208;1.536
20151029072519747_HPHK-R2_met.fits;3.82157;26529.8;7.73383;0.170667
20151029072427011_HPHK-R2_snap.fits;3.78254;26531.2;4.01135;0
20151029072524697_HPHK-R2_met.fits;4.6206;26525.4;14.7533;0.341333
20151029072544153_HPHK-R2_met.fits;3.16318;26512.2;7.49485;1.70667
20151029072527086_HPHK-R2_snap.fits;4.5251;26535.6;5.86369;0
20151029072646105_HPHK-R2_met.fits;4.37198;26500.5;11.9606;0.170667
20151029072627161_HPHK-R2_snap.fits;5.22598;26531.2;5.22194;0
20151029072756249_HPHK-R2_met.fits;3.47266;26512.2;8.81393;0.170667
20151029072727235_HPHK-R2_snap.fits;4.38041;26525.4;6.0325;0
20151029072824579_HPHK-R2_met.fits;3.81413;26519.5;7.70103;0.170667
20151029072852569_HPHK-R2_met.fits;3.82451;26525.4;7.76577;0.170667
20151029072900078_HPHK-R2_met.fits;3.82007;26529.8;7.68576;0.170667
20151029072827310_HPHK-R2_snap.fits;4.78354;26531.2;6.1263;0
20151029072930115_HPHK-R2_met.fits;4.3378;26504.9;19.3152;0.170667
20151029073009881_HPHK-R2_met.fits;4.63401;26506.3;48.5249;0.512
20151029073014659_HPHK-R2_met.fits;4.08104;26502;11.6161;0.170667
20151029072927385_HPHK-R2_snap.fits;4.919;26526.9;4.87104;0
20151029073023363_HPHK-R2_met.fits;3.92286;26503.4;8.55065;0.170667
20151029073103470_HPHK-R2_met.fits;5.37123;26496.1;50.3658;0.341333
20151029073116099_HPHK-R2_met.fits;4.2003;26507.8;10.4242;0.170667
20151029073027459_HPHK-R2_snap.fits;4.03648;26528.3;5.04106;0
20151029073129923_HPHK-R2_met.fits;3.61398;26518.1;7.23501;0.170667
20151029073135555_HPHK-R2_met.fits;4.16042;26510.7;10.287;2.048
20151029073127534_HPHK-R2_snap.fits;4.01381;26525.4;5.80175;0
20151029073221465_HPHK-R2_met.fits;4.75262;26499;18.137;0.170667
20151029073234777_HPHK-R2_met.fits;4.24627;26528.3;10.6369;0.170667
20151029073241774_HPHK-R2_met.fits;4.25718;26506.3;8.82462;0.170667
20151029073246211_HPHK-R2_met.fits;4.1374;26531.2;8.51322;1.87733
20151029073253379_HPHK-R2_met.fits;3.70422;26487.3;15.37;0.170667
20151029073227609_HPHK-R2_snap.fits;4.38435;26529.8;5.04747;0
20151029073328195_HPHK-R2_met.fits;3.82636;26519.5;8.32833;0.170667
20151029073327683_HPHK-R2_snap.fits;4.60593;26459.5;3.9802;0
20151029073454211_HPHK-R2_met.fits;4.6912;26475.6;15.7865;0.170667
20151029073500185_HPHK-R2_met.fits;3.55001;26538.6;7.48541;0.170667
20151029073521177_HPHK-R2_met.fits;3.51992;26522.5;7.36927;0.170667
20151029073427758_HPHK-R2_snap.fits;4.08022;26528.3;6.11816;0
20151029073526297_HPHK-R2_met.fits;3.86908;26499;19.1206;0.341333
20151029073540121_HPHK-R2_met.fits;4.10349;26518.1;17.6422;0.170667
20151029073543875_HPHK-R2_met.fits;4.15251;26491.7;15.278;0.341333
20151029073547459_HPHK-R2_met.fits;4.09662;26493.2;10.6551;0.853333
20151029073527833_HPHK-R2_snap.fits;4.19465;26506.3;4.87319;0
20151029073629443_HPHK-R2_met.fits;3.50885;26526.9;7.09371;0.170667
20151029073706137_HPHK-R2_met.fits;4.3149;26523.9;10.4004;0.341333
20151029073627907_HPHK-R2_snap.fits;4.04544;26532.7;6.07068;0
20151029073732249_HPHK-R2_met.fits;4.5685;26499;24.4481;1.19467
20151029073735321_HPHK-R2_met.fits;4.05339;26503.4;9.74717;0.170667
20151029073741635_HPHK-R2_met.fits;4.15447;26478.5;12.2806;0.341333
20151029073748121_HPHK-R2_met.fits;4.70212;26491.7;23.8694;0.170667
20151029073727982_HPHK-R2_snap.fits;4.18502;26537.1;5.60677;0
20151029073847001_HPHK-R2_met.fits;4.41328;26504.9;26.3627;0.512
20151029073828057_HPHK-R2_snap.fits;3.6901;26504.9;6.9197;0
20151029073921134_HPHK-R2_met.fits;3.91273;26504.9;11.3086;1.70667
20151029073925913_HPHK-R2_met.fits;4.1036;26503.4;8.57575;0.341333
20151029073931545_HPHK-R2_met.fits;4.33503;26528.3;22.1539;0.341333
20151029073940761_HPHK-R2_met.fits;4.19824;26499;13.8936;0.341333
20151029074013187_HPHK-R2_met.fits;3.68394;26531.2;7.8535;0.170667
20151029073928131_HPHK-R2_snap.fits;3.92041;26529.8;4.96358;0
20151029074039470_HPHK-R2_met.fits;3.5772;26532.7;7.57793;0.170667
20151029074053123_HPHK-R2_met.fits;4.50684;26526.9;23.8723;0.170667
20151029074118382_HPHK-R2_met.fits;3.64183;26506.3;11.479;0.170667
20151029074028206_HPHK-R2_snap.fits;5.24735;26529.8;4.99417;0
20151029074152686_HPHK-R2_met.fits;4.37804;26506.3;10.5853;0.170667
20151029074203609_HPHK-R2_met.fits;4.27395;26477.1;12.7436;1.70667
20151029074128281_HPHK-R2_snap.fits;3.90884;26515.1;5.08365;0
20151029074225795_HPHK-R2_met.fits;3.54369;26529.8;8.13903;0.170667
20151029074236547_HPHK-R2_met.fits;3.09461;26537.1;6.39964;0.170667
20151029074313241_HPHK-R2_met.fits;4.77031;26502;15.8894;0.170667
20151029074318361_HPHK-R2_met.fits;3.70859;26500.5;17.9313;0.341333
20151029074228355_HPHK-R2_snap.fits;4.28646;26538.6;6.4037;0
20151029074336963_HPHK-R2_met.fits;4.28573;26502;9.02061;0.170667
20151029074343961_HPHK-R2_met.fits;4.37796;26478.5;13.7809;0.170667
20151029074358126_HPHK-R2_met.fits;5.01446;26488.8;13.1481;0.170667
20151029074328430_HPHK-R2_snap.fits;4.67307;26526.9;5.36653;0
20151029074441646_HPHK-R2_met.fits;4.26701;26502;10.996;0.170667
20151029074501102_HPHK-R2_met.fits;3.72898;26535.6;8.20712;0.170667
20151029074516803_HPHK-R2_met.fits;4.76816;26496.1;9.92877;0.170667
20151029074428505_HPHK-R2_snap.fits;4.31644;26484.4;5.12879;0
20151029074555545_HPHK-R2_met.fits;3.61289;26474.1;7.40441;0.170667
20151029074615342_HPHK-R2_met.fits;4.08336;26499;8.18565;0.170667
20151029074528579_HPHK-R2_snap.fits;4.10358;26531.2;5.36015;0
20151029074655790_HPHK-R2_met.fits;4.04259;26502;12.208;0.170667
20151029074717806_HPHK-R2_met.fits;4.25199;26493.2;33.6624;0.512
20151029074628654_HPHK-R2_snap.fits;3.93413;26529.8;5.14538;0
20151029074815662_HPHK-R2_met.fits;4.97622;26477.1;10.3556;0.170667
20151029074728729_HPHK-R2_snap.fits;3.77142;26526.9;5.16316;0
20151029074828803_HPHK-R2_snap.fits;4.31297;26541.5;4.63831;0
20151029074938777_HPHK-R2_met.fits;4.34147;26507.8;20.0938;0.682667
20151029074953795_HPHK-R2_met.fits;4.6892;26493.2;12.3044;0.341333
20151029074956526_HPHK-R2_met.fits;4.20002;26499;19.3187;0.341333
20151029075007449_HPHK-R2_met.fits;4.56811;26499;10.6658;0.170667
20151029075012398_HPHK-R2_met.fits;3.44802;26545.9;6.93739;0.170667
20151029075018030_HPHK-R2_met.fits;4.58878;26502;11.2416;3.584
20151029074928878_HPHK-R2_snap.fits;3.80134;26529.8;5.374;0
20151029075043459_HPHK-R2_met.fits;4.01168;26503.4;45.6459;0.341333
20151029075052334_HPHK-R2_met.fits;3.67546;26528.3;9.59476;0.682667
20151029075102062_HPHK-R2_met.fits;3.84932;26528.3;7.72442;0.170667
20151029075120665_HPHK-R2_met.fits;4.53237;26450.7;13.7728;0.341333
20151029075028953_HPHK-R2_snap.fits;4.84078;26506.3;11.4409;0
20151029075124419_HPHK-R2_met.fits;4.84078;26506.3;11.4409;0.170667
20151029075127150_HPHK-R2_met.fits;3.34646;26541.5;7.0705;0.170667
20151029075129027_HPHK-R2_snap.fits;3.8019;26540;4.67655;0
20151029075228078_HPHK-R2_met.fits;4.21733;26506.3;12.8845;1.87733
20151029075239001_HPHK-R2_met.fits;4.42348;26493.2;9.44567;0.170667
20151029075229102_HPHK-R2_snap.fits;4.35254;26534.2;4.28097;0
20151029075356483_HPHK-R2_met.fits;4.03207;26502;8.82171;0.170667
20151029075329177_HPHK-R2_snap.fits;4.3479;26534.2;4.15505;0
20151029075426521_HPHK-R2_met.fits;4.66783;26499;23.7626;0.341333
20151029075437785_HPHK-R2_met.fits;4.32621;26496.1;9.30836;1.36533
20151029075458094_HPHK-R2_met.fits;3.91076;26480;11.9948;0.341333
20151029075506798_HPHK-R2_met.fits;4.22695;26494.6;14.4384;1.87733
20151029075429251_HPHK-R2_snap.fits;5.43373;26543;5.66913;0
20151029075531545_HPHK-R2_met.fits;4.60272;26487.3;9.97328;1.87733
20151029075545881_HPHK-R2_met.fits;4.2987;26506.3;35.4682;0.341333
20151029075608921_HPHK-R2_met.fits;4.35325;26506.3;8.72252;0.341333
20151029075529326_HPHK-R2_snap.fits;4.8638;26538.6;5.19038;0
20151029075632131_HPHK-R2_met.fits;4.45022;26468.3;13.1934;0.170667
20151029075645785_HPHK-R2_met.fits;4.03354;26500.5;9.43024;0.170667
20151029075712579_HPHK-R2_met.fits;4.67183;26485.8;72.6468;0.512
20151029075629401_HPHK-R2_snap.fits;4.38921;26522.5;4.56287;0
20151029075725550_HPHK-R2_met.fits;4.72494;26513.7;45.0886;0.512
20151029075743641_HPHK-R2_met.fits;3.43134;26543;15.3207;0.170667
20151029075810435_HPHK-R2_met.fits;4.13091;26507.8;9.77681;0.170667
20151029075821187_HPHK-R2_met.fits;4.39945;26488.8;10.7371;0.170667
20151029075729475_HPHK-R2_snap.fits;4.39131;26543;4.67478;0
20151029075847299_HPHK-R2_met.fits;4.03794;26513.7;9.91204;0.170667
20151029075853102_HPHK-R2_met.fits;3.45541;26547.4;11.0969;0.341333
20151029075829550_HPHK-R2_snap.fits;4.16238;26528.3;5.35742;0
20151029080009902_HPHK-R2_met.fits;4.15568;26504.9;30.2889;0.170667
20151029075929625_HPHK-R2_snap.fits;4.7523;26537.1;5.6388;0
20151029080034137_HPHK-R2_met.fits;4.21756;26500.5;13.562;0.170667
20151029080052057_HPHK-R2_met.fits;4.45772;26484.4;11.5465;0.512
20151029080100761_HPHK-R2_met.fits;4.33456;26471.2;35.508;0.341333
20151029080104174_HPHK-R2_met.fits;3.60168;26482.9;10.4022;7.168
20151029080131993_HPHK-R2_met.fits;4.24186;26499;13.063;0.341333
20151029080148547_HPHK-R2_met.fits;5.10716;26472.7;16.2045;0.512
20151029080152814_HPHK-R2_met.fits;3.41581;26535.6;7.55357;0.170667
20151029080155203_HPHK-R2_met.fits;4.96893;26491.7;180.489;0.512
