#timestamp,LO_Frequency 
1446109215.5,286047002.7
1446109235.3,286046999.1
1446109255.2,286047000.3
1446109275.0,286046998.1
1446109295.8,286047000.3
1446109315.7,286047001.0
1446109335.5,286047000.5
1446109355.4,286047001.1
1446109375.2,286047001.2
1446109395.0,286046998.6
1446109415.8,286047005.8
1446109435.7,286046998.1
1446109455.5,286046998.2
1446109475.4,286046999.6
1446109495.2,286046997.3
1446109515.1,286047000.0
1446109535.9,286047000.1
1446109555.7,286047001.6
1446109575.5,286046997.7
1446109595.4,286047000.0
1446109615.2,286047002.3
1446109635.1,286046999.2
1446109655.9,286047002.3
1446109675.7,286046994.9
1446109695.6,286047000.0
1446109715.4,286046998.4
1446109735.3,286046998.2
1446109755.1,286047000.1
1446109775.9,286047002.4
1446109795.7,286047001.0
1446109815.6,286046998.9
1446109835.4,286046998.8
1446109855.3,286047003.0
1446109875.1,286046998.5
1446109895.9,286047000.9
1446109915.8,286047000.2
1446109935.6,286046998.4
1446109955.5,286047002.7
1446109975.3,286046995.6
1446109995.2,286047000.7
1446110015.9,286046995.6
1446110035.8,286047000.3
1446110055.6,286046999.7
1446110075.5,286047002.4
1446110095.3,286046998.4
1446110115.2,286047004.3
1446110136.0,286046997.9
1446110155.8,286046996.7
1446110175.7,286047005.9
1446110195.5,286046998.0
1446110215.3,286046999.9
1446110235.2,286046999.5
1446110255.0,286047004.3
1446110275.8,286046998.7
1446110295.7,286046997.5
1446110315.5,286046999.3
1446110335.4,286047000.6
1446110355.2,286046998.9
1446110375.1,286046999.3
1446110395.8,286047000.1
1446110415.7,286046996.7
1446110435.5,286047002.8
1446110455.4,286047000.2
1446110475.2,286046998.4
1446110495.1,286047003.9
1446110515.9,286047002.6
1446110535.7,286046996.7
1446110555.6,286047000.0
1446110575.4,286046998.5
1446110595.3,286046998.2
1446110615.1,286046999.9
1446110635.9,286047002.0
1446110655.7,286046999.8
1446110675.6,286046999.8
1446110695.4,286047000.1
1446110715.3,286047002.7
1446110735.1,286046997.5
1446110755.9,286046997.1
1446110775.8,286047000.2
1446110795.6,286047000.5
1446110815.5,286047000.3
1446110835.3,286047002.4
1446110855.1,286046999.1
1446110875.9,286047001.6
1446110895.8,286047004.4
1446110915.6,286046999.2
1446110935.5,286046997.0
1446110955.3,286046998.2
1446110975.2,286046996.9
1446110996.0,286047000.8
1446111015.8,286046999.4
1446111035.6,286046997.2
1446111055.5,286047002.7
1446111075.3,286046999.6
1446111095.2,286047000.6
1446111115.0,286046998.5
1446111135.8,286047000.9
1446111155.7,286046998.6
1446111175.5,286046999.9
1446111195.4,286047001.6
1446111215.2,286046999.3
1446111235.1,286046998.9
1446111255.8,286047001.0
1446111275.7,286046996.5
1446111295.5,286047003.0
1446111315.4,286047001.6
1446111335.2,286046999.8
1446111355.1,286046999.8
1446111375.9,286047002.5
1446111395.7,286046998.3
1446111415.6,286047003.8
1446111435.4,286046996.6
1446111455.2,286046999.9
1446111475.1,286046998.8
1446111495.9,286047001.1
1446111515.7,286047002.6
1446111535.6,286047001.6
1446111555.4,286046998.3
1446111575.3,286047000.5
1446111595.1,286047001.2
1446111615.9,286047000.9
1446111635.7,286046999.5
1446111655.6,286046995.2
1446111675.4,286046999.2
1446111695.3,286046998.9
1446111715.1,286047000.6
1446111735.9,286046998.9
1446111755.8,286047002.8
1446111775.6,286046999.2
1446111795.5,286046996.8
1446111815.3,286047001.5
1446111835.2,286046998.3
1446111855.9,286047004.1
1446111875.8,286046999.9
1446111895.6,286046999.3
1446111915.5,286046999.2
1446111935.3,286047000.0
1446111955.2,286046996.5
1446111975.0,286047002.2
1446111995.8,286046998.1
1446112015.7,286047001.0
1446112035.5,286047001.2
1446112055.4,286046998.1
1446112075.2,286047004.2
1446112095.0,286046994.9
1446112115.8,286046998.2
1446112135.7,286046999.7
1446112155.5,286047001.7
1446112175.4,286047002.2
1446112195.2,286046996.6
1446112215.1,286047004.2
1446112235.9,286046998.0
1446112255.7,286046998.9
1446112275.5,286047001.8
1446112295.4,286047000.0
1446112315.2,286047000.4
1446112335.1,286047000.6
1446112355.9,286046999.6
1446112375.7,286046998.2
1446112395.6,286047002.1
1446112415.4,286047002.8
1446112435.3,286046995.5
1446112455.1,286047000.4
1446112475.9,286047001.9
1446112495.7,286046997.0
1446112515.6,286046998.3
1446112535.4,286047001.8
1446112555.3,286046999.9
1446112575.1,286047003.5
1446112595.9,286046998.6
1446112615.8,286047000.9
1446112635.6,286046998.3
1446112655.5,286047002.2
1446112675.3,286047000.9
1446112695.1,286046997.1
1446112715.9,286046999.0
1446112735.8,286046996.9
1446112755.6,286047004.4
1446112775.5,286046999.3
1446112795.3,286046998.7
