# file name; noise; peak f.; mag.; duration
20151029220032345_HPHK-R2_snap.fits;3.69441;26477.1;4.58819;0
20151029220132419_HPHK-R2_snap.fits;4.10946;26504.9;5.24997;0
20151029220308505_HPHK-R2_met.fits;4.31934;26515.1;28.8985;1.36533
20151029220314819_HPHK-R2_met.fits;3.92444;26491.7;9.86557;0.341333
20151029220319598_HPHK-R2_met.fits;5.55971;26490.2;26.1743;0.512
20151029220232494_HPHK-R2_snap.fits;4.30539;26499;3.99601;0
20151029220332569_HPHK-R2_snap.fits;4.58435;26493.2;4.40075;0
20151029220437081_HPHK-R2_met.fits;3.48332;26497.6;9.02059;0.170667
20151029220432643_HPHK-R2_snap.fits;3.66999;26466.8;4.56811;0
20151029220547225_HPHK-R2_met.fits;5.06196;26500.5;12.0789;0.170667
20151029220557977_HPHK-R2_met.fits;4.58064;26478.5;23.1212;2.048
20151029220532718_HPHK-R2_snap.fits;3.65649;26462.4;4.63923;0
20151029220637742_HPHK-R2_met.fits;3.38298;26491.7;8.81513;0.170667
20151029220711022_HPHK-R2_met.fits;3.65859;26455.1;8.41941;0.341333
20151029220632793_HPHK-R2_snap.fits;4.12928;26463.9;5.33028;0
20151029220811609_HPHK-R2_met.fits;3.99194;26472.7;25.0717;0.341333
20151029220732867_HPHK-R2_snap.fits;4.78286;26463.9;5.16874;0
20151029220829870_HPHK-R2_met.fits;4.12519;26497.6;17.5208;0.341333
20151029220834819_HPHK-R2_met.fits;5.19698;26500.5;16.5804;0.341333
20151029220858542_HPHK-R2_met.fits;3.37754;26460.9;8.06625;0.170667
20151029220832942_HPHK-R2_snap.fits;3.72462;26458;4.69203;0
20151029220937795_HPHK-R2_met.fits;4.14265;26481.4;9.04025;1.19467
20151029220957763_HPHK-R2_met.fits;4.15117;26491.7;10.9371;0.170667
20151029221003225_HPHK-R2_met.fits;4.02021;26516.6;31.5571;0.341333
20151029221006297_HPHK-R2_met.fits;3.90761;26525.4;32.7032;0.341333
20151029221017902_HPHK-R2_met.fits;3.45284;26512.2;10.1378;0.341333
20151029220933017_HPHK-R2_snap.fits;3.95231;26459.5;4.53407;0
20151029221033091_HPHK-R2_snap.fits;4.23383;26468.3;5.4434;0
20151029221147673_HPHK-R2_met.fits;3.89702;26471.2;14.0903;0.170667
20151029221152622_HPHK-R2_met.fits;4.53423;26510.7;15.7344;0.170667
20151029221156035_HPHK-R2_met.fits;4.3615;26507.8;8.75437;0.170667
20151029221133166_HPHK-R2_snap.fits;3.82606;26463.9;5.37966;0
20151029221234947_HPHK-R2_met.fits;3.78252;26509.3;17.9782;0.170667
20151029221255086_HPHK-R2_met.fits;4.07737;26484.4;13.9104;0.170667
20151029221307374_HPHK-R2_met.fits;3.59205;26456.5;7.34313;0.170667
20151029221320686_HPHK-R2_met.fits;4.28529;26500.5;14.3276;0.341333
20151029221233241_HPHK-R2_snap.fits;4.57785;26506.3;3.6913;0
20151029221345945_HPHK-R2_met.fits;3.57012;26480;18.2122;0.170667
20151029221412398_HPHK-R2_met.fits;3.76876;26496.1;26.4205;0.341333
20151029221333315_HPHK-R2_snap.fits;4.06267;26463.9;5.47985;0
20151029221437315_HPHK-R2_met.fits;4.11426;26494.6;13.8144;0.512
20151029221515715_HPHK-R2_met.fits;3.96566;26484.4;14.0385;0.170667
20151029221433390_HPHK-R2_snap.fits;4.18379;26512.2;4.30267;0
20151029221538926_HPHK-R2_met.fits;4.16358;26526.9;9.14485;0.170667
20151029221625518_HPHK-R2_met.fits;4.24166;26487.3;14.057;0.341333
20151029221533465_HPHK-R2_snap.fits;4.05294;26453.6;5.27107;0
20151029221633539_HPHK-R2_snap.fits;4.26065;26459.5;5.36681;0
20151029221734126_HPHK-R2_met.fits;4.49392;26460.9;20.4413;0.341333
20151029221733614_HPHK-R2_snap.fits;3.83491;26460.9;5.38255;0
20151029221911406_HPHK-R2_met.fits;4.3507;26529.8;14.0861;0.170667
20151029221833689_HPHK-R2_snap.fits;4.36425;26469.7;4.84024;0
20151029221938713_HPHK-R2_met.fits;4.10993;26515.1;28.9955;0.341333
20151029221941614_HPHK-R2_met.fits;3.39131;26491.7;33.5234;0.341333
20151029221933763_HPHK-R2_snap.fits;4.43238;26462.4;4.92618;0
20151029222049369_HPHK-R2_met.fits;3.37389;26462.4;6.82891;0.170667
20151029222033838_HPHK-R2_snap.fits;3.32332;26463.9;4.4552;0
20151029222155758_HPHK-R2_met.fits;3.77821;26496.1;18.644;0.341333
20151029222133913_HPHK-R2_snap.fits;3.8682;26462.4;4.24821;0
20151029222227673_HPHK-R2_met.fits;4.26894;26472.7;17.3254;0.170667
20151029222256003_HPHK-R2_met.fits;3.82702;26499;8.73085;0.170667
20151029222259075_HPHK-R2_met.fits;3.83322;26502;67.539;0.512
20151029222324675_HPHK-R2_met.fits;4.31492;26509.3;13.7396;0.341333
20151029222233987_HPHK-R2_snap.fits;4.2413;26456.5;4.56373;0
20151029222333038_HPHK-R2_met.fits;4.49688;26541.5;22.441;0.170667
20151029222338670_HPHK-R2_met.fits;3.62751;26475.6;15.8449;0.170667
20151029222334062_HPHK-R2_snap.fits;4.04611;26462.4;4.5494;0
20151029222429699_HPHK-R2_met.fits;4.14218;26494.6;9.32957;0.170667
20151029222437891_HPHK-R2_met.fits;3.85524;26500.5;8.28221;0.341333
20151029222451374_HPHK-R2_met.fits;3.95412;26510.7;9.36516;0.170667
20151029222434137_HPHK-R2_snap.fits;3.94874;26462.4;4.33449;0
20151029222528921_HPHK-R2_met.fits;2.94381;26463.9;6.41413;0.170667
20151029222556569_HPHK-R2_met.fits;4.42578;26491.7;10.9574;0.341333
20151029222602883_HPHK-R2_met.fits;4.47663;26502;14.3474;0.512
20151029222620291_HPHK-R2_met.fits;4.49955;26481.4;14.1235;0.170667
20151029222534211_HPHK-R2_snap.fits;3.59188;26458;5.23024;0
20151029222633774_HPHK-R2_met.fits;3.79521;26471.2;16.3967;0.170667
20151029222634286_HPHK-R2_snap.fits;4.228;26459.5;24.4277;0
20151029222729753_HPHK-R2_met.fits;4.228;26459.5;24.4277;0.170667
20151029222741870_HPHK-R2_met.fits;3.16078;26471.2;6.44632;0.170667
20151029222734361_HPHK-R2_snap.fits;4.17793;26516.6;3.50898;0
20151029222845017_HPHK-R2_met.fits;5.17759;26488.8;16.3582;0.170667
20151029222922734_HPHK-R2_met.fits;4.34067;26510.7;29.6211;0.512
20151029222834435_HPHK-R2_snap.fits;4.269;26466.8;3.49588;0
20151029222935705_HPHK-R2_met.fits;3.65099;26490.2;9.25333;0.341333
20151029222940654_HPHK-R2_met.fits;4.34698;26456.5;19.3591;0.341333
20151029222934510_HPHK-R2_snap.fits;4.59403;26460.9;4.6289;0
20151029223121859_HPHK-R2_met.fits;4.23253;26502;31.2248;0.341333
20151029223034585_HPHK-R2_snap.fits;4.43312;26449.2;4.13318;0
20151029223143534_HPHK-R2_met.fits;4.51312;26482.9;25.7093;0.341333
20151029223203331_HPHK-R2_met.fits;3.88834;26497.6;10.228;0.170667
20151029223134659_HPHK-R2_snap.fits;4.93999;26449.2;4.6064;0
20151029223243438_HPHK-R2_met.fits;4.24137;26499;17.6626;0.170667
20151029223234734_HPHK-R2_snap.fits;3.91462;26449.2;4.88245;0
20151029223422595_HPHK-R2_met.fits;4.38432;26475.6;14.532;0.341333
20151029223334809_HPHK-R2_snap.fits;3.69031;26450.7;4.57945;0
20151029223440857_HPHK-R2_met.fits;3.67489;26502;26.7966;0.341333
20151029223522329_HPHK-R2_met.fits;3.61492;26494.6;8.23745;0.170667
20151029223434883_HPHK-R2_snap.fits;3.40754;26459.5;4.03879;0
20151029223534958_HPHK-R2_snap.fits;4.10719;26469.7;5.19962;0
20151029223638275_HPHK-R2_met.fits;3.24086;26465.3;6.72352;0.170667
20151029223720601_HPHK-R2_met.fits;4.5346;26506.3;27.6353;2.56
20151029223635033_HPHK-R2_snap.fits;3.67935;26462.4;3.66649;0
20151029223728281_HPHK-R2_met.fits;4.50717;26504.9;23.1615;1.70667
20151029223749785_HPHK-R2_met.fits;4.14512;26472.7;20.3888;0.341333
20151029223821017_HPHK-R2_met.fits;4.16436;26502;33.7846;0.341333
20151029223735107_HPHK-R2_snap.fits;3.57191;26463.9;5.65754;0
20151029223911875_HPHK-R2_met.fits;4.1898;26484.4;17.4518;0.512
20151029223835182_HPHK-R2_snap.fits;4.35792;26459.5;4.74542;0
20151029223937475_HPHK-R2_met.fits;4.31622;26481.4;9.81659;0.341333
20151029223948398_HPHK-R2_met.fits;3.7238;26494.6;17.2683;0.512
20151029224011609_HPHK-R2_met.fits;3.50838;26491.7;9.32005;0.170667
20151029223935257_HPHK-R2_snap.fits;3.08184;26459.5;3.75815;0
20151029224054958_HPHK-R2_met.fits;3.95755;26526.9;9.71857;0.170667
20151029224035331_HPHK-R2_snap.fits;4.45367;26452.1;4.51419;0
20151029224135406_HPHK-R2_snap.fits;4.41467;26449.2;3.74307;0
20151029224317294_HPHK-R2_met.fits;3.36713;26468.3;7.56423;0.170667
20151029224322585_HPHK-R2_met.fits;3.68835;26485.8;8.69518;0.170667
20151029224235481_HPHK-R2_snap.fits;3.90621;26458;5.83679;0
20151029224331630_HPHK-R2_met.fits;3.41227;26503.4;15.6461;5.97333
20151029224358595_HPHK-R2_met.fits;4.14497;26478.5;12.8998;0.170667
20151029224416174_HPHK-R2_met.fits;3.71421;26513.7;15.4681;0.170667
20151029224335555_HPHK-R2_snap.fits;3.45902;26458;3.75067;0
20151029224435630_HPHK-R2_snap.fits;3.67118;26458;5.52402;0
20151029224550211_HPHK-R2_met.fits;3.78439;26494.6;16.4299;3.584
20151029224605913_HPHK-R2_met.fits;3.8673;26518.1;18.5073;0.853333
20151029224535705_HPHK-R2_snap.fits;3.72854;26455.1;4.72892;0
20151029224634926_HPHK-R2_met.fits;4.29869;26487.3;24.8457;0.341333
20151029224702403_HPHK-R2_met.fits;4.07273;26488.8;14.1972;0.341333
20151029224635779_HPHK-R2_snap.fits;4.50634;26450.7;4.02572;0
20151029224816643_HPHK-R2_met.fits;6.13197;26478.5;15.4715;0.682667
20151029224735854_HPHK-R2_snap.fits;4.66378;26450.7;5.13347;0
20151029224846681_HPHK-R2_met.fits;3.36385;26458;6.96764;0.170667
20151029224849411_HPHK-R2_met.fits;3.83283;26455.1;12.096;0.170667
20151029224835929_HPHK-R2_snap.fits;3.91246;26471.2;4.30145;0
20151029224948462_HPHK-R2_met.fits;3.86249;26465.3;15.4318;0.170667
20151029224936003_HPHK-R2_snap.fits;3.53996;26460.9;4.20495;0
20151029225105603_HPHK-R2_met.fits;3.97885;26463.9;11.6896;0.341333
20151029225036078_HPHK-R2_snap.fits;3.93505;26460.9;4.45958;0
20151029225131886_HPHK-R2_met.fits;3.59739;26512.2;15.8438;2.90133
20151029225206361_HPHK-R2_met.fits;4.24035;26513.7;10.8059;0.341333
20151029225136153_HPHK-R2_snap.fits;3.97466;26484.4;4.22034;0
20151029225309337_HPHK-R2_met.fits;4.30953;26472.7;12.1126;0.170667
20151029225236227_HPHK-R2_snap.fits;4.28032;26469.7;3.32534;0
20151029225336302_HPHK-R2_snap.fits;4.09746;26466.8;4.35074;0
20151029225449006_HPHK-R2_met.fits;3.99158;26474.1;11.7617;0.341333
20151029225459417_HPHK-R2_met.fits;3.68817;26466.8;7.70876;0.341333
20151029225436377_HPHK-R2_snap.fits;3.83772;26465.3;4.93762;0
20151029225551129_HPHK-R2_met.fits;3.95612;26493.2;17.9817;0.512
20151029225624750_HPHK-R2_met.fits;4.44501;26480;9.54699;0.170667
20151029225536451_HPHK-R2_snap.fits;4.21271;26462.4;4.21785;0
20151029225630723_HPHK-R2_met.fits;4.14178;26518.1;11.4297;0.170667
20151029225651886_HPHK-R2_met.fits;4.47648;26531.2;13.9392;0.170667
20151029225719022_HPHK-R2_met.fits;3.55777;26503.4;16.7529;0.341333
20151029225636526_HPHK-R2_snap.fits;5.32326;26458;4.00603;0
20151029225747011_HPHK-R2_met.fits;3.93656;26503.4;10.1465;0.341333
20151029225826265_HPHK-R2_met.fits;4.23315;26506.3;15.2804;0.170667
20151029225736601_HPHK-R2_snap.fits;3.35225;26459.5;4.76235;0
20151029225905689_HPHK-R2_met.fits;3.87918;26491.7;14.5464;0.170667
20151029225836675_HPHK-R2_snap.fits;3.66449;26468.3;4.82459;0
20151029225946819_HPHK-R2_met.fits;4.38326;26459.5;10.5958;0.341333
20151029225936750_HPHK-R2_snap.fits;4.3127;26465.3;4.36888;0
20151029230043822_HPHK-R2_met.fits;4.03965;26496.1;8.31128;0.170667
20151029230052867_HPHK-R2_met.fits;4.43097;26465.3;11.1344;0.170667
20151029230122393_HPHK-R2_met.fits;3.42793;26475.6;7.89165;0.170667
20151029230140825_HPHK-R2_met.fits;4.15841;26480;17.3966;0.170667
20151029230157721_HPHK-R2_met.fits;4.36073;26512.2;13.8649;0.170667
20151029230212227_HPHK-R2_met.fits;3.86655;26497.6;54.4495;0.341333
