# file name; noise; peak f.; mag.; duration
20151029000053934_HPHK-R2_snap.fits;3.36231;26485.8;3.48649;0
20151029000154009_HPHK-R2_snap.fits;3.85983;26485.8;4.27719;0
20151029000330265_HPHK-R2_met.fits;3.75329;26491.7;12.3731;0.170667
20151029000254083_HPHK-R2_snap.fits;3.87665;26531.2;3.62183;0
20151029000354158_HPHK-R2_met.fits;3.97285;26531.2;8.30434;0.170667
20151029000421294_HPHK-R2_met.fits;3.69106;26449.2;15.7463;1.87733
20151029000354158_HPHK-R2_snap.fits;3.69951;26493.2;3.03492;0
20151029000519491_HPHK-R2_met.fits;3.60098;26500.5;11.7193;0.170667
20151029000534681_HPHK-R2_met.fits;4.41649;26494.6;10.0368;0.170667
20151029000543043_HPHK-R2_met.fits;4.24126;26510.7;26.8087;0.341333
20151029000454233_HPHK-R2_snap.fits;4.17187;26519.5;3.74005;0
20151029000615811_HPHK-R2_met.fits;5.00857;26503.4;11.0503;0.170667
20151029000554307_HPHK-R2_snap.fits;3.87834;26534.2;3.21105;0
20151029000707694_HPHK-R2_met.fits;4.13857;26493.2;19.6709;0.341333
20151029000722201_HPHK-R2_met.fits;3.85817;26488.8;22.0379;0.853333
20151029000729710_HPHK-R2_met.fits;5.03668;26502;11.9772;0.512
20151029000734318_HPHK-R2_met.fits;3.92475;26450.7;11.3296;0.341333
20151029000744899_HPHK-R2_met.fits;4.08022;26491.7;26.1262;0.341333
20151029000654382_HPHK-R2_snap.fits;4.21932;26532.7;4.37551;0
20151029000749678_HPHK-R2_met.fits;4.05306;26513.7;8.30888;0.170667
20151029000753945_HPHK-R2_met.fits;4.4278;26488.8;17.2731;0.170667
20151029000801795_HPHK-R2_met.fits;4.33941;26506.3;20.19;0.170667
20151029000809646_HPHK-R2_met.fits;4.99139;26484.4;16.6637;0.341333
20151029000754457_HPHK-R2_snap.fits;4.64034;26484.4;3.56235;0
20151029000854190_HPHK-R2_met.fits;3.77862;26538.6;19.4901;0.341333
20151029000940953_HPHK-R2_met.fits;2.98639;26458;6.00755;0.170667
20151029000945731_HPHK-R2_met.fits;3.37935;26519.5;7.07687;0.170667
20151029000854531_HPHK-R2_snap.fits;3.69944;26493.2;3.9789;0
20151029001007065_HPHK-R2_met.fits;4.20817;26493.2;8.89415;0.170667
20151029001033518_HPHK-R2_met.fits;3.40187;26493.2;27.418;0.512
20151029001046830_HPHK-R2_met.fits;4.22569;26513.7;57.7876;0.512
20151029000954606_HPHK-R2_snap.fits;3.3695;26453.6;4.21636;0
20151029001050414_HPHK-R2_met.fits;4.54276;26500.5;26.2278;0.682667
20151029001055875_HPHK-R2_met.fits;3.20131;26455.1;6.8254;0.170667
20151029001130179_HPHK-R2_met.fits;3.72632;26502;16.3608;0.341333
20151029001145198_HPHK-R2_met.fits;4.31359;26496.1;10.2214;0.170667
20151029001054681_HPHK-R2_snap.fits;3.77517;26449.2;5.3444;0
20151029001202777_HPHK-R2_met.fits;4.1937;26496.1;10.9468;1.024
20151029001216259_HPHK-R2_met.fits;4.15997;26540;15.6549;1.70667
20151029001154755_HPHK-R2_snap.fits;4.39085;26522.5;3.40024;0
20151029001306094_HPHK-R2_met.fits;4.70065;26478.5;13.2807;0.170667
20151029001309507_HPHK-R2_met.fits;3.85807;26491.7;21.6883;0.341333
20151029001254830_HPHK-R2_snap.fits;4.24503;26510.7;4.20607;0
20151029001402755_HPHK-R2_met.fits;3.52178;26504.9;8.1735;0.170667
20151029001409582_HPHK-R2_met.fits;4.00847;26499;57.3255;0.341333
20151029001354905_HPHK-R2_snap.fits;3.78636;26547.4;4.12825;0
20151029001452590_HPHK-R2_met.fits;3.81141;26545.9;9.37003;0.341333
20151029001458734_HPHK-R2_met.fits;3.47862;26450.7;7.45759;0.170667
20151029001508633_HPHK-R2_met.fits;4.85983;26502;12.7039;0.341333
20151029001454979_HPHK-R2_snap.fits;4.5952;26504.9;3.77217;0
20151029001555054_HPHK-R2_snap.fits;4.41491;26500.5;5.69209;0
20151029001727385_HPHK-R2_met.fits;4.33593;26545.9;10.867;0.341333
20151029001655129_HPHK-R2_snap.fits;3.90398;26503.4;4.31199;0
20151029001812270_HPHK-R2_met.fits;4.22697;26482.9;9.62998;0.170667
20151029001815001_HPHK-R2_met.fits;4.64104;26496.1;15.1802;0.170667
20151029001755203_HPHK-R2_snap.fits;4.54501;26482.9;2.53091;0
20151029001856643_HPHK-R2_met.fits;4.24893;26481.4;9.01483;0.170667
20151029001902617_HPHK-R2_met.fits;4.63807;26500.5;13.1795;0.170667
20151029001935897_HPHK-R2_met.fits;3.92528;26510.7;16.6452;0.341333
20151029001943065_HPHK-R2_met.fits;3.80789;26512.2;31.5272;0.341333
20151029001946307_HPHK-R2_met.fits;4.81762;26480;10.3156;0.170667
20151029001855278_HPHK-R2_snap.fits;3.35707;26503.4;4.12571;0
20151029001953134_HPHK-R2_met.fits;4.51395;26494.6;13.3184;0.170667
20151029001955182_HPHK-R2_met.fits;3.40881;26522.5;8.66107;1.36533
20151029002001497_HPHK-R2_met.fits;4.585;26494.6;12.5131;1.36533
20151029002039555_HPHK-R2_met.fits;3.56262;26500.5;11.2782;0.170667
20151029001955353_HPHK-R2_snap.fits;3.92776;26535.6;3.30505;0
20151029002055427_HPHK-R2_snap.fits;3.9116;26519.5;4.48008;0
20151029002241753_HPHK-R2_met.fits;4.54007;26502;12.9754;0.512
20151029002244483_HPHK-R2_met.fits;3.7585;26507.8;19.4265;0.170667
20151029002246702_HPHK-R2_met.fits;4.50922;26537.1;12.7392;0.341333
20151029002155502_HPHK-R2_snap.fits;4.80827;26452.1;4.52165;0
20151029002255577_HPHK-R2_snap.fits;3.77076;26490.2;4.42066;0
20151029002355651_HPHK-R2_snap.fits;5.20258;26487.3;3.45447;0
20151029002535491_HPHK-R2_met.fits;3.97552;26494.6;9.62121;0.341333
20151029002545731_HPHK-R2_met.fits;4.46089;26493.2;9.93359;0.341333
20151029002455726_HPHK-R2_snap.fits;3.88693;26529.8;3.79495;0
20151029002555971_HPHK-R2_met.fits;4.47706;26487.3;9.81959;1.87733
20151029002610649_HPHK-R2_met.fits;4.44577;26494.6;10.0258;0.170667
20151029002642222_HPHK-R2_met.fits;4.25711;26507.8;12.1879;0.341333
20151029002555801_HPHK-R2_snap.fits;4.84222;26521;4.24027;0
20151029002655193_HPHK-R2_met.fits;4.77197;26500.5;9.61426;0.170667
20151029002720110_HPHK-R2_met.fits;4.59148;26496.1;29.2677;0.341333
20151029002745539_HPHK-R2_met.fits;3.25652;26449.2;7.07467;0.170667
20151029002655875_HPHK-R2_snap.fits;4.28562;26449.2;6.85883;0
20151029002750318_HPHK-R2_met.fits;3.17882;26509.3;7.97574;0.170667
20151029002812163_HPHK-R2_met.fits;4.82551;26503.4;10.9803;0.170667
20151029002828718_HPHK-R2_met.fits;3.56131;26528.3;26.2837;0.170667
20151029002755950_HPHK-R2_snap.fits;3.41197;26450.7;5.14011;0
20151029002852611_HPHK-R2_met.fits;3.62037;26449.2;7.26846;0.170667
20151029002903193_HPHK-R2_met.fits;3.54509;26499;13.5817;0.170667
20151029002856025_HPHK-R2_snap.fits;4.19678;26496.1;4.07899;0
20151029003036889_HPHK-R2_met.fits;3.66992;26504.9;8.73042;0.170667
20151029002956099_HPHK-R2_snap.fits;4.41124;26453.6;3.96353;0
20151029003108974_HPHK-R2_met.fits;4.13886;26493.2;11.7542;0.170667
20151029003056174_HPHK-R2_snap.fits;3.86633;26453.6;4.95538;0
20151029003207171_HPHK-R2_met.fits;4.40275;26491.7;19.1322;0.341333
20151029003212803_HPHK-R2_met.fits;3.66533;26474.1;10.4897;0.341333
20151029003238062_HPHK-R2_met.fits;3.88857;26497.6;8.00218;0.341333
20151029003156249_HPHK-R2_snap.fits;3.69177;26449.2;5.65604;0
20151029003300419_HPHK-R2_met.fits;3.65835;26497.6;19.511;0.170667
20151029003312025_HPHK-R2_met.fits;4.28166;26526.9;26.8729;0.170667
20151029003329262_HPHK-R2_met.fits;4.00771;26493.2;8.24585;0.170667
20151029003349571_HPHK-R2_met.fits;4.2339;26484.4;52.123;0.341333
20151029003256323_HPHK-R2_snap.fits;3.72697;26494.6;3.39725;0
20151029003356398_HPHK-R2_snap.fits;3.87901;26528.3;4.36179;0
20151029003523609_HPHK-R2_met.fits;4.19042;26496.1;15.9282;1.19467
20151029003456473_HPHK-R2_snap.fits;4.12329;26491.7;2.61138;0
20151029003556547_HPHK-R2_snap.fits;3.97486;26478.5;3.28733;0
20151029003656622_HPHK-R2_met.fits;4.27701;26500.5;9.98853;0.170667
20151029003656622_HPHK-R2_snap.fits;4.0821;26499;3.45906;0
20151029003807278_HPHK-R2_met.fits;5.24248;26510.7;24.737;0.341333
20151029003809497_HPHK-R2_met.fits;3.83888;26504.9;7.75994;0.170667
20151029003842947_HPHK-R2_met.fits;3.6842;26496.1;15.346;1.024
20151029003849091_HPHK-R2_met.fits;3.56597;26500.5;8.03985;0.341333
20151029003756697_HPHK-R2_snap.fits;4.49907;26545.9;3.8775;0
20151029003905817_HPHK-R2_met.fits;4.53628;26482.9;50.2841;0.682667
20151029003909913_HPHK-R2_met.fits;3.45412;26491.7;9.70632;0.170667
20151029003925955_HPHK-R2_met.fits;4.51891;26487.3;9.3399;0.170667
20151029003935001_HPHK-R2_met.fits;3.94442;26538.6;19.6453;0.341333
20151029003856771_HPHK-R2_snap.fits;4.08328;26515.1;3.27724;0
20151029004012547_HPHK-R2_met.fits;4.10629;26503.4;11.009;0.341333
20151029004025347_HPHK-R2_met.fits;5.18205;26449.2;19.5266;0.170667
20151029004029955_HPHK-R2_met.fits;3.5282;26507.8;8.01234;0.853333
20151029004033881_HPHK-R2_met.fits;3.97549;26531.2;8.36911;1.87733
20151029003956846_HPHK-R2_snap.fits;3.85517;26471.2;3.87513;0
20151029004107673_HPHK-R2_met.fits;3.32314;26507.8;14.6956;0.170667
20151029004056921_HPHK-R2_snap.fits;3.94662;26545.9;4.45585;0
20151029004212867_HPHK-R2_met.fits;3.37539;26455.1;6.82894;0.170667
20151029004243929_HPHK-R2_met.fits;3.31211;26490.2;17.238;0.341333
20151029004156995_HPHK-R2_snap.fits;3.79612;26521;3.75883;0
20151029004322329_HPHK-R2_met.fits;4.2687;26510.7;11.0098;0.682667
20151029004257070_HPHK-R2_snap.fits;4.33343;26487.3;3.24209;0
20151029004428206_HPHK-R2_met.fits;3.53841;26482.9;7.31337;0.170667
20151029004357145_HPHK-R2_snap.fits;4.54306;26541.5;4.22581;0
20151029004517870_HPHK-R2_met.fits;3.41721;26488.8;7.37799;0.170667
20151029004543641_HPHK-R2_met.fits;4.1263;26525.4;33.4322;2.56
20151029004457219_HPHK-R2_snap.fits;4.18572;26488.8;3.57568;0
20151029004630062_HPHK-R2_met.fits;4.00928;26500.5;11.0121;0.170667
20151029004557294_HPHK-R2_snap.fits;4.26184;26528.3;3.99709;0
20151029004720409_HPHK-R2_met.fits;3.67049;26507.8;11.0814;0.170667
20151029004747545_HPHK-R2_met.fits;4.71736;26502;21.3318;0.512
20151029004657369_HPHK-R2_snap.fits;4.5245;26487.3;3.98081;0
20151029004754883_HPHK-R2_met.fits;4.18483;26496.1;110.815;0.341333
20151029004823385_HPHK-R2_met.fits;3.65723;26529.8;8.85998;0.170667
20151029004846254_HPHK-R2_met.fits;3.47994;26543;8.18929;0.341333
20151029004757443_HPHK-R2_snap.fits;3.98516;26543;4.10293;0
20151029004906563_HPHK-R2_met.fits;3.46034;26507.8;9.89037;0.170667
20151029004915267_HPHK-R2_met.fits;4.12469;26494.6;17.0959;0.341333
20151029004925849_HPHK-R2_met.fits;4.03168;26494.6;8.31528;0.170667
20151029004857518_HPHK-R2_snap.fits;3.97876;26535.6;3.97932;0
20151029005011417_HPHK-R2_met.fits;3.71132;26513.7;10.7031;0.512
20151029005018585_HPHK-R2_met.fits;4.63964;26488.8;48.4827;0.341333
20151029004957593_HPHK-R2_snap.fits;4.17398;26506.3;3.75465;0
20151029005120878_HPHK-R2_met.fits;3.78696;26509.3;9.16457;0.341333
20151029005135385_HPHK-R2_met.fits;3.61256;26518.1;8.1494;0.341333
20151029005057667_HPHK-R2_snap.fits;3.95189;26478.5;2.72686;0
20151029005209177_HPHK-R2_met.fits;5.31696;26488.8;11.2263;0.512
20151029005157742_HPHK-R2_snap.fits;4.34184;26523.9;3.25124;0
20151029005257817_HPHK-R2_snap.fits;3.97863;26474.1;3.71198;0
20151029005423833_HPHK-R2_met.fits;3.62914;26503.4;15.2753;0.341333
20151029005357891_HPHK-R2_snap.fits;4.33617;26481.4;3.74475;0
20151029005457113_HPHK-R2_met.fits;4.67756;26510.7;10.0069;0.341333
20151029005504963_HPHK-R2_met.fits;4.34576;26503.4;8.8349;0.170667
20151029005538414_HPHK-R2_met.fits;4.45221;26485.8;9.14197;0.170667
20151029005457966_HPHK-R2_snap.fits;3.94837;26455.1;3.73059;0
20151029005614595_HPHK-R2_met.fits;4.4168;26507.8;13.6096;0.170667
20151029005624153_HPHK-R2_met.fits;3.72377;26518.1;8.0054;0.170667
20151029005632345_HPHK-R2_met.fits;3.7172;26488.8;10.2525;0.170667
20151029005558041_HPHK-R2_snap.fits;4.10593;26521;3.80434;0
20151029005657433_HPHK-R2_met.fits;3.72222;26535.6;10.2687;0.170667
20151029005728153_HPHK-R2_met.fits;3.72137;26491.7;12.3027;0.341333
20151029005740611_HPHK-R2_met.fits;4.66402;26510.7;14.2438;0.170667
20151029005658115_HPHK-R2_snap.fits;4.23833;26538.6;4.40267;0
20151029005759897_HPHK-R2_met.fits;4.12033;26515.1;14.7593;0.170667
20151029005827203_HPHK-R2_met.fits;4.71273;26497.6;11.0036;0.682667
20151029005849219_HPHK-R2_met.fits;4.52687;26525.4;90.848;0.853333
20151029005758190_HPHK-R2_snap.fits;4.23681;26485.8;3.70982;0
20151029005854510_HPHK-R2_met.fits;4.01572;26512.2;8.20684;8.87467
20151029005906798_HPHK-R2_met.fits;4.02168;26543;10.7996;0.170667
20151029005923353_HPHK-R2_met.fits;3.79526;26496.1;13.7535;0.341333
20151029005858265_HPHK-R2_snap.fits;3.57549;26507.8;4.4197;0
20151029010000046_HPHK-R2_met.fits;4.11399;26499;13.2249;0.170667
20151029005958339_HPHK-R2_snap.fits;3.79604;26538.6;4.00216;0
20151029010159854_HPHK-R2_met.fits;3.72605;26502;15.2092;0.170667
