# file name; noise; peak f.; mag.; duration
20151029190018905_HPHK-R2_snap.fits;3.9938;26526.9;5.65971;0
20151029190118979_HPHK-R2_snap.fits;3.94735;26518.1;4.31548;0
20151029190219054_HPHK-R2_snap.fits;4.63836;26518.1;4.8212;0
20151029190319129_HPHK-R2_snap.fits;3.82465;26518.1;4.23533;0
20151029190433539_HPHK-R2_met.fits;4.16364;26512.2;13.1927;0.341333
20151029190439342_HPHK-R2_met.fits;3.55816;26510.7;9.28257;1.70667
20151029190452313_HPHK-R2_met.fits;3.72964;26518.1;9.04738;0.170667
20151029190419203_HPHK-R2_snap.fits;4.31796;26522.5;5.29864;0
20151029190537539_HPHK-R2_met.fits;4.51154;26502;25.8403;0.341333
20151029190519278_HPHK-R2_snap.fits;3.43496;26529.8;4.57441;0
20151029190645123_HPHK-R2_met.fits;4.72146;26490.2;44.9539;0.341333
20151029190619353_HPHK-R2_snap.fits;4.09499;26543;4.72797;0
20151029190719427_HPHK-R2_snap.fits;4.20228;26510.7;4.89199;0
20151029190824281_HPHK-R2_met.fits;4.17554;26510.7;24.3614;0.853333
20151029190832643_HPHK-R2_met.fits;4.26619;26518.1;15.3443;0.512
20151029190854318_HPHK-R2_met.fits;4.10371;26503.4;12.5764;0.170667
20151029190819502_HPHK-R2_snap.fits;3.77895;26522.5;5.13017;0
20151029190923843_HPHK-R2_met.fits;3.74193;26499;66.1266;0.512
20151029190919577_HPHK-R2_snap.fits;3.897;26526.9;4.92817;0
20151029191015385_HPHK-R2_met.fits;4.15725;26475.6;9.92334;1.024
20151029191025795_HPHK-R2_met.fits;3.42753;26499;8.40709;0.170667
20151029191100441_HPHK-R2_met.fits;3.65672;26480;9.24642;0.170667
20151029191102489_HPHK-R2_met.fits;3.92643;26529.8;8.41085;1.024
20151029191019651_HPHK-R2_snap.fits;3.9813;26537.1;4.94039;0
20151029191149422_HPHK-R2_met.fits;3.43485;26497.6;9.78305;0.170667
20151029191119726_HPHK-R2_snap.fits;3.65963;26535.6;4.48102;0
20151029191217070_HPHK-R2_met.fits;4.01997;26493.2;8.73336;0.170667
20151029191219801_HPHK-R2_met.fits;3.78089;26503.4;16.3062;0.341333
20151029191219801_HPHK-R2_snap.fits;3.81719;26541.5;4.97676;0
20151029191410905_HPHK-R2_met.fits;3.92864;26509.3;83.6095;0.512
20151029191319875_HPHK-R2_snap.fits;4.33627;26534.2;4.07139;0
20151029191430019_HPHK-R2_met.fits;4.447;26500.5;14.5424;0.170667
20151029191443161_HPHK-R2_met.fits;4.80206;26497.6;10.7629;0.341333
20151029191504835_HPHK-R2_met.fits;3.42831;26490.2;11.5851;0.341333
20151029191419950_HPHK-R2_snap.fits;4.65566;26541.5;4.72468;0
20151029191523097_HPHK-R2_met.fits;4.33409;26499;16.4474;0.170667
20151029191546478_HPHK-R2_met.fits;3.7205;26504.9;23.9956;0.512
20151029191520025_HPHK-R2_snap.fits;3.27191;26521;4.59124;0
20151029191620099_HPHK-R2_snap.fits;3.78062;26518.1;5.71883;0
20151029191720174_HPHK-R2_snap.fits;4.20597;26522.5;4.79992;0
20151029191814958_HPHK-R2_met.fits;3.91839;26491.7;8.44678;0.341333
20151029191821614_HPHK-R2_met.fits;4.90305;26487.3;11.6778;1.70667
20151029191826051_HPHK-R2_met.fits;3.76921;26507.8;17.375;0.170667
20151029191907011_HPHK-R2_met.fits;3.9192;26504.9;9.04305;0.170667
20151029191820249_HPHK-R2_snap.fits;3.77445;26523.9;5.70362;0
20151029191937731_HPHK-R2_met.fits;4.00331;26499;10.5956;0.341333
20151029191943705_HPHK-R2_met.fits;3.72781;26482.9;9.38068;0.170667
20151029191954969_HPHK-R2_met.fits;3.61171;26504.9;9.7506;0.170667
20151029191920323_HPHK-R2_snap.fits;3.74722;26521;4.58101;0
20151029192047875_HPHK-R2_met.fits;3.97861;26482.9;40.5778;0.512
20151029192103235_HPHK-R2_met.fits;4.19809;26449.2;8.84297;0.170667
20151029192020398_HPHK-R2_snap.fits;4.25128;26525.4;4.60212;0
20151029192114499_HPHK-R2_met.fits;4.91338;26484.4;13.495;0.170667
20151029192122691_HPHK-R2_met.fits;4.48012;26504.9;10.0123;0.170667
20151029192128665_HPHK-R2_met.fits;3.22982;26488.8;9.93273;0.341333
20151029192132590_HPHK-R2_met.fits;3.9491;26494.6;10.3662;0.170667
20151029192145731_HPHK-R2_met.fits;4.70479;26491.7;12.5013;0.341333
20151029192202115_HPHK-R2_met.fits;4.60143;26494.6;10.4967;6.656
20151029192120473_HPHK-R2_snap.fits;3.9506;26510.7;5.2302;0
20151029192239662_HPHK-R2_met.fits;4.43721;26484.4;25.0444;0.341333
20151029192254169_HPHK-R2_met.fits;3.82512;26484.4;11.0214;0.170667
20151029192308675_HPHK-R2_met.fits;3.6406;26482.9;13.3918;0.341333
20151029192220547_HPHK-R2_snap.fits;4.15125;26516.6;5.40712;0
20151029192316355_HPHK-R2_met.fits;3.54812;26518.1;7.14966;0.170667
20151029192320622_HPHK-R2_snap.fits;4.34365;26516.6;5.06474;0
20151029192511726_HPHK-R2_met.fits;4.4965;26497.6;10.7939;0.170667
20151029192420697_HPHK-R2_snap.fits;3.73382;26526.9;5.59982;0
20151029192528622_HPHK-R2_met.fits;4.35968;26494.6;10.6164;0.341333
20151029192541934_HPHK-R2_met.fits;4.23272;26481.4;13.0975;0.341333
20151029192558659_HPHK-R2_met.fits;4.03526;26472.7;10.2358;0.170667
20151029192609241_HPHK-R2_met.fits;4.33726;26502;14.9585;0.341333
20151029192520771_HPHK-R2_snap.fits;3.87343;26516.6;5.01246;0
20151029192712558_HPHK-R2_met.fits;4.20754;26507.8;14.4621;0.341333
20151029192620846_HPHK-R2_snap.fits;3.86292;26522.5;5.01992;0
20151029192733379_HPHK-R2_met.fits;3.93194;26485.8;10.0055;0.170667
20151029192741059_HPHK-R2_met.fits;3.94934;26519.5;9.40233;0.512
20151029192751641_HPHK-R2_met.fits;4.06629;26500.5;11.8563;0.512
20151029192720921_HPHK-R2_snap.fits;4.29094;26522.5;5.04375;0
20151029192818606_HPHK-R2_met.fits;3.73568;26468.3;15.3081;0.853333
20151029192857859_HPHK-R2_met.fits;3.90618;26491.7;185.6;6.31467
20151029192908953_HPHK-R2_met.fits;3.37502;26496.1;7.49995;0.170667
20151029192820995_HPHK-R2_snap.fits;4.83014;26521;4.60548;0
20151029192921070_HPHK-R2_snap.fits;4.19726;26522.5;4.44031;0
20151029193041113_HPHK-R2_met.fits;3.43653;26488.8;45.2591;0.341333
20151029193054083_HPHK-R2_met.fits;3.74592;26487.3;12.6938;0.341333
20151029193109273_HPHK-R2_met.fits;4.39273;26480;21.2234;0.341333
20151029193114393_HPHK-R2_met.fits;3.57548;26500.5;9.46995;0.170667
20151029193021145_HPHK-R2_snap.fits;3.74471;26510.7;4.67934;0
20151029193120025_HPHK-R2_met.fits;4.03537;26497.6;8.78809;0.170667
20151029193122755_HPHK-R2_met.fits;4.01026;26506.3;16.5278;0.512
20151029193137603_HPHK-R2_met.fits;4.20363;26500.5;9.04888;0.170667
20151029193121219_HPHK-R2_snap.fits;3.65114;26506.3;3.87152;0
20151029193221294_HPHK-R2_snap.fits;4.39149;26507.8;4.76467;0
20151029193318467_HPHK-R2_met.fits;4.06454;26538.6;17.1934;0.341333
20151029193406766_HPHK-R2_met.fits;3.95794;26494.6;21.9739;0.341333
20151029193321369_HPHK-R2_snap.fits;3.99834;26515.1;4.67219;0
20151029193429294_HPHK-R2_met.fits;4.32182;26499;15.1514;0.512
20151029193421443_HPHK-R2_snap.fits;4.69496;26510.7;4.64901;0
20151029193601454_HPHK-R2_met.fits;4.54786;26493.2;19.7873;0.341333
20151029193606574_HPHK-R2_met.fits;4.40844;26494.6;8.89883;0.170667
20151029193521518_HPHK-R2_snap.fits;4.72103;26518.1;5.21019;0
20151029193621593_HPHK-R2_snap.fits;3.52307;26458;4.10571;0
20151029193735491_HPHK-R2_met.fits;4.08992;26472.7;9.95326;0.170667
20151029193748462_HPHK-R2_met.fits;3.4799;26502;15.8532;0.170667
20151029193721667_HPHK-R2_snap.fits;3.80914;26502;4.70305;0
20151029193835395_HPHK-R2_met.fits;4.10848;26509.3;8.24852;0.170667
20151029193821742_HPHK-R2_snap.fits;4.37018;26519.5;5.31394;0
20151029193945881_HPHK-R2_met.fits;3.92686;26513.7;8.92061;0.170667
20151029194005166_HPHK-R2_met.fits;4.19798;26503.4;13.3844;0.512
20151029193921817_HPHK-R2_snap.fits;3.39233;26512.2;4.60166;0
20151029194037251_HPHK-R2_met.fits;4.07635;26506.3;9.64442;0.341333
20151029194021891_HPHK-R2_snap.fits;4.14365;26518.1;4.82094;0
20151029194132718_HPHK-R2_met.fits;4.17556;26504.9;12.2171;0.170667
20151029194143299_HPHK-R2_met.fits;3.97798;26503.4;15.8638;0.682667
20151029194121966_HPHK-R2_snap.fits;4.38138;26518.1;3.41459;0
20151029194245251_HPHK-R2_met.fits;4.10117;26497.6;11.2953;0.170667
20151029194248494_HPHK-R2_met.fits;4.06118;26502;9.4751;0.170667
20151029194253614_HPHK-R2_met.fits;3.34504;26478.5;10.9164;0.170667
20151029194311875_HPHK-R2_met.fits;3.95567;26532.7;11.0209;0.682667
20151029194222041_HPHK-R2_snap.fits;3.73377;26528.3;5.57112;0
20151029194343961_HPHK-R2_met.fits;4.54472;26515.1;9.81945;0.341333
20151029194407342_HPHK-R2_met.fits;3.85707;26506.3;8.10641;0.170667
20151029194322115_HPHK-R2_snap.fits;4.05837;26510.7;5.12865;0
20151029194435843_HPHK-R2_met.fits;3.52193;26475.6;9.06887;0.170667
20151029194422190_HPHK-R2_snap.fits;3.82246;26510.7;3.77316;0
20151029194525507_HPHK-R2_met.fits;4.32908;26494.6;10.1005;0.170667
20151029194529603_HPHK-R2_met.fits;3.66858;26544.4;13.8015;0.341333
20151029194549401_HPHK-R2_met.fits;2.62763;26504.9;5.61688;1.536
20151029194555886_HPHK-R2_met.fits;4.18295;26503.4;11.145;0.682667
20151029194522265_HPHK-R2_snap.fits;4.49435;26491.7;5.98688;0
20151029194650841_HPHK-R2_met.fits;5.39974;26465.3;27.522;0.341333
20151029194705859_HPHK-R2_met.fits;3.57324;26504.9;11.4419;0.512
20151029194622339_HPHK-R2_snap.fits;4.83053;26503.4;4.73589;0
20151029194749721_HPHK-R2_met.fits;3.91527;26502;13.3144;0.170667
20151029194806958_HPHK-R2_met.fits;4.44709;26482.9;12.8577;0.170667
20151029194815833_HPHK-R2_met.fits;4.15031;26522.5;11.2899;0.170667
20151029194722414_HPHK-R2_snap.fits;3.99051;26518.1;3.92323;0
20151029194914201_HPHK-R2_met.fits;3.27833;26468.3;7.60088;0.170667
20151029194822489_HPHK-R2_snap.fits;4.35835;26509.3;4.31463;0
20151029194930755_HPHK-R2_met.fits;4.61844;26525.4;36.3099;0.341333
20151029194956526_HPHK-R2_met.fits;4.27807;26482.9;22.1313;0.341333
20151029195000622_HPHK-R2_met.fits;3.37317;26515.1;7.40149;0.341333
20151029194922563_HPHK-R2_snap.fits;4.44239;26510.7;3.8438;0
20151029195022126_HPHK-R2_met.fits;3.75698;26491.7;8.1983;0.341333
20151029195109913_HPHK-R2_met.fits;4.27414;26504.9;36.977;1.19467
20151029195022638_HPHK-R2_snap.fits;4.19558;26512.2;5.63699;0
20151029195122713_HPHK-R2_snap.fits;3.76623;26506.3;5.22607;0
20151029195224835_HPHK-R2_met.fits;4.21042;26504.9;12.2731;0.170667
20151029195239342_HPHK-R2_met.fits;4.13701;26499;8.54185;0.170667
20151029195222787_HPHK-R2_snap.fits;4.17893;26513.7;4.74175;0
20151029195331566_HPHK-R2_met.fits;4.05664;26493.2;10.3509;2.73067
20151029195322862_HPHK-R2_snap.fits;3.61255;26460.9;4.45112;0
20151029195424814_HPHK-R2_met.fits;3.86494;26507.8;8.40883;0.512
20151029195422937_HPHK-R2_snap.fits;3.76182;26509.3;3.91218;0
20151029195537006_HPHK-R2_met.fits;2.76281;26515.1;6.19202;0.170667
20151029195557827_HPHK-R2_met.fits;4.24689;26509.3;12.647;0.170667
20151029195523011_HPHK-R2_snap.fits;3.86697;26518.1;6.37566;0
20151029195637422_HPHK-R2_met.fits;3.87587;26491.7;10.726;0.170667
20151029195623086_HPHK-R2_snap.fits;4.56403;26522.5;5.38588;0
20151029195806339_HPHK-R2_met.fits;3.42699;26468.3;13.5367;0.341333
20151029195723161_HPHK-R2_snap.fits;3.83241;26525.4;5.46027;0
20151029195910339_HPHK-R2_met.fits;4.10396;26468.3;159.921;0.512
20151029195823235_HPHK-R2_snap.fits;4.51581;26499;4.56057;0
20151029195944131_HPHK-R2_met.fits;3.81162;26526.9;9.26186;0.170667
20151029195951641_HPHK-R2_met.fits;4.29023;26487.3;112.378;0.512
20151029195923310_HPHK-R2_snap.fits;4.32226;26509.3;5.08435;0
20151029200151961_HPHK-R2_met.fits;3.90949;26502;11.1317;0.341333
