# file name; noise; peak f.; mag.; duration
20151029170009945_HPHK-R2_snap.fits;4.18689;26547.4;4.42032;0
20151029170110019_HPHK-R2_snap.fits;3.92893;26541.5;4.49404;0
20151029170210094_HPHK-R2_snap.fits;3.75279;26491.7;4.26486;0
20151029170310851_HPHK-R2_met.fits;3.01113;26544.4;6.14217;0.170667
20151029170337475_HPHK-R2_met.fits;4.15831;26493.2;9.71189;0.341333
20151029170351982_HPHK-R2_met.fits;4.86264;26484.4;20.4763;0.341333
20151029170310169_HPHK-R2_snap.fits;4.1449;26477.1;6.24467;0
20151029170418777_HPHK-R2_met.fits;4.24776;26540;19.1613;0.341333
20151029170443182_HPHK-R2_met.fits;3.63676;26490.2;26.8688;0.512
20151029170455470_HPHK-R2_met.fits;3.80154;26502;9.9292;0.170667
20151029170410243_HPHK-R2_snap.fits;4.05241;26547.4;4.43715;0
20151029170535406_HPHK-R2_met.fits;4.21061;26544.4;12.7483;0.170667
20151029170547011_HPHK-R2_met.fits;3.8315;26523.9;11.0901;0.341333
20151029170510318_HPHK-R2_snap.fits;4.21415;26500.5;4.98211;0
20151029170626265_HPHK-R2_met.fits;3.93023;26497.6;9.05851;0.170667
20151029170610393_HPHK-R2_snap.fits;4.15082;26507.8;5.39354;0
20151029170710467_HPHK-R2_snap.fits;3.54428;26462.4;4.49333;0
20151029170810542_HPHK-R2_snap.fits;3.50459;26544.4;4.74092;0
20151029170910617_HPHK-R2_snap.fits;3.62616;26449.2;4.02163;0
20151029171015299_HPHK-R2_met.fits;4.90575;26499;10.1548;0.170667
20151029171010691_HPHK-R2_snap.fits;4.53508;26535.6;5.84449;0
20151029171110766_HPHK-R2_snap.fits;3.74465;26543;5.26936;0
20151029171250265_HPHK-R2_met.fits;3.83866;26485.8;14.8699;0.341333
20151029171210841_HPHK-R2_snap.fits;4.41418;26449.2;4.70755;0
20151029171347097_HPHK-R2_met.fits;4.11846;26485.8;21.347;0.170667
20151029171310915_HPHK-R2_snap.fits;3.8575;26504.9;5.00576;0
20151029171426350_HPHK-R2_met.fits;3.9797;26503.4;29.1867;0.341333
20151029171410990_HPHK-R2_snap.fits;3.49872;26547.4;5.07351;0
20151029171511065_HPHK-R2_snap.fits;4.1255;26458;5.42992;0
20151029171613017_HPHK-R2_met.fits;3.37733;26540;6.82048;0.170667
20151029171611139_HPHK-R2_snap.fits;4.35679;26487.3;5.34782;0
20151029171711214_HPHK-R2_snap.fits;4.27475;26547.4;4.53374;0
20151029171812483_HPHK-R2_met.fits;4.95457;26545.9;41.085;0.512
20151029171811289_HPHK-R2_snap.fits;4.0404;26544.4;4.44655;0
20151029171911363_HPHK-R2_snap.fits;3.53369;26507.8;6.37265;0
20151029172049326_HPHK-R2_met.fits;4.27056;26512.2;8.55135;2.38933
20151029172011438_HPHK-R2_snap.fits;4.05752;26547.4;5.81836;0
20151029172204078_HPHK-R2_met.fits;4.15909;26491.7;12.5868;0.170667
20151029172111513_HPHK-R2_snap.fits;4.18992;26544.4;5.13141;0
20151029172241283_HPHK-R2_met.fits;3.48789;26521;11.6792;0.341333
20151029172244185_HPHK-R2_met.fits;3.82063;26496.1;7.88701;0.170667
20151029172254595_HPHK-R2_met.fits;3.81154;26515.1;15.7416;0.341333
20151029172211587_HPHK-R2_snap.fits;5.04925;26494.6;5.95992;0
20151029172311662_HPHK-R2_snap.fits;5.29181;26480;4.03176;0
20151029172444334_HPHK-R2_met.fits;3.80537;26481.4;17.2884;0.341333
20151029172411737_HPHK-R2_snap.fits;4.43239;26499;4.77622;0
20151029172531097_HPHK-R2_met.fits;3.93846;26494.6;14.9031;0.170667
20151029172511811_HPHK-R2_snap.fits;4.38082;26452.1;5.99627;0
20151029172617347_HPHK-R2_met.fits;4.09466;26494.6;13.9168;0.341333
20151029172657113_HPHK-R2_met.fits;4.22923;26506.3;11.4708;0.170667
20151029172611886_HPHK-R2_snap.fits;4.42581;26449.2;4.27252;0
20151029172800601_HPHK-R2_met.fits;3.89703;26496.1;48.7187;0.853333
20151029172711961_HPHK-R2_snap.fits;4.13517;26543;3.86546;0
20151029172818350_HPHK-R2_met.fits;4.04671;26500.5;8.15017;0.170667
20151029172812035_HPHK-R2_snap.fits;4.60804;26503.4;4.65224;0
20151029172933443_HPHK-R2_met.fits;4.33617;26474.1;11.105;0.341333
20151029172941635_HPHK-R2_met.fits;3.36818;26496.1;6.87267;0.170667
20151029172912110_HPHK-R2_snap.fits;3.79633;26510.7;4.63417;0
20151029173012185_HPHK-R2_snap.fits;4.19535;26538.6;5.19166;0
20151029173141785_HPHK-R2_met.fits;4.09156;26481.4;9.91743;0.170667
20151029173200729_HPHK-R2_met.fits;4.73051;26540;12.2766;0.512
20151029173112259_HPHK-R2_snap.fits;5.46601;26515.1;4.81749;0
20151029173205849_HPHK-R2_met.fits;4.12552;26512.2;8.33682;0.341333
20151029173216601_HPHK-R2_met.fits;3.75381;26478.5;129.223;0.512
20151029173212334_HPHK-R2_snap.fits;3.88666;26540;4.67563;0
20151029173332206_HPHK-R2_met.fits;4.98661;26488.8;13.059;0.170667
20151029173312409_HPHK-R2_snap.fits;3.48756;26529.8;4.29053;0
20151029173424942_HPHK-R2_met.fits;3.96301;26531.2;10.9089;0.170667
20151029173452761_HPHK-R2_met.fits;4.08643;26540;29.4634;0.341333
20151029173503854_HPHK-R2_met.fits;4.85425;26485.8;10.2064;0.170667
20151029173412483_HPHK-R2_snap.fits;4.32362;26543;5.51746;0
20151029173512558_HPHK-R2_snap.fits;5.02808;26449.2;4.60251;0
20151029173612633_HPHK-R2_snap.fits;5.40939;26478.5;5.27513;0
20151029173712707_HPHK-R2_snap.fits;4.19872;26506.3;3.79088;0
20151029173826094_HPHK-R2_met.fits;4.46076;26494.6;9.71075;0.170667
20151029173851865_HPHK-R2_met.fits;4.40726;26513.7;28.2909;0.512
20151029173812782_HPHK-R2_snap.fits;4.86689;26506.3;4.88755;0
20151029173909955_HPHK-R2_met.fits;4.15946;26471.2;27.2221;0.341333
20151029173920537_HPHK-R2_met.fits;4.29172;26537.1;8.66646;0.170667
20151029174004739_HPHK-R2_met.fits;3.79938;26480;10.5586;0.170667
20151029173912857_HPHK-R2_snap.fits;3.65555;26541.5;4.0267;0
20151029174048942_HPHK-R2_met.fits;5.93494;26482.9;13.2148;0.170667
20151029174103278_HPHK-R2_met.fits;4.29728;26494.6;18.9126;1.19467
20151029174012931_HPHK-R2_snap.fits;4.23597;26455.1;4.48585;0
20151029174113006_HPHK-R2_snap.fits;3.40112;26507.8;4.71767;0
20151029174259843_HPHK-R2_met.fits;4.56089;26493.2;15.4431;0.512
20151029174213081_HPHK-R2_snap.fits;4.69432;26541.5;4.64538;0
20151029174336537_HPHK-R2_met.fits;3.75983;26496.1;8.72271;0.341333
20151029174357699_HPHK-R2_met.fits;4.56997;26512.2;14.6895;2.21867
20151029174313155_HPHK-R2_snap.fits;4.39775;26544.4;6.29517;0
20151029174423299_HPHK-R2_met.fits;5.3805;26493.2;13.8466;0.682667
20151029174433881_HPHK-R2_met.fits;3.96359;26518.1;19.7063;0.170667
20151029174413230_HPHK-R2_snap.fits;4.41813;26535.6;4.77017;0
20151029174543683_HPHK-R2_met.fits;3.6779;26496.1;9.72746;0.341333
20151029174513305_HPHK-R2_snap.fits;3.7406;26547.4;4.2818;0
20151029174626521_HPHK-R2_met.fits;4.30769;26494.6;9.34293;0.341333
20151029174658606_HPHK-R2_met.fits;4.06576;26504.9;27.9614;0.341333
20151029174613379_HPHK-R2_snap.fits;4.40269;26485.8;4.64305;0
20151029174713454_HPHK-R2_snap.fits;3.78443;26496.1;9.0502;0
20151029174808750_HPHK-R2_met.fits;3.89778;26493.2;17.2937;0.341333
20151029174818137_HPHK-R2_met.fits;4.53532;26497.6;18.7826;0.341333
20151029174825475_HPHK-R2_met.fits;4.23756;26502;12.973;0.170667
20151029174813529_HPHK-R2_snap.fits;4.09056;26488.8;20.9217;0
20151029174907971_HPHK-R2_met.fits;4.54317;26491.7;9.62647;2.56
20151029174945177_HPHK-R2_met.fits;3.75333;26484.4;14.7888;0.170667
20151029174913603_HPHK-R2_snap.fits;3.98409;26541.5;4.98098;0
20151029175013678_HPHK-R2_snap.fits;4.22012;26547.4;4.62588;0
20151029175136793_HPHK-R2_met.fits;4.48776;26544.4;16.3271;2.38933
20151029175113753_HPHK-R2_snap.fits;4.42906;26543;5.53509;0
20151029175221166_HPHK-R2_met.fits;4.21783;26493.2;13.2462;0.341333
20151029175306051_HPHK-R2_met.fits;3.97498;26502;10.8933;0.170667
20151029175213827_HPHK-R2_snap.fits;4.06908;26513.7;4.05145;0
20151029175319022_HPHK-R2_met.fits;5.28909;26521;11.1158;0.341333
20151029175329091_HPHK-R2_met.fits;4.33103;26507.8;16.7075;0.170667
20151029175313902_HPHK-R2_snap.fits;4.41108;26463.9;3.95316;0
20151029175435139_HPHK-R2_met.fits;3.71242;26515.1;7.89764;0.341333
20151029175413977_HPHK-R2_snap.fits;4.80469;26510.7;5.50944;0
20151029175514051_HPHK-R2_snap.fits;4.47484;26493.2;4.24614;0
20151029175614126_HPHK-R2_snap.fits;3.72747;26512.2;4.59464;0
20151029175726659_HPHK-R2_met.fits;3.45857;26490.2;8.55337;0.853333
20151029175714201_HPHK-R2_snap.fits;4.54852;26544.4;6.10796;0
20151029175830318_HPHK-R2_met.fits;3.74438;26497.6;8.94751;0.170667
20151029175844654_HPHK-R2_met.fits;4.32936;26480;12.3183;1.024
20151029175814275_HPHK-R2_snap.fits;4.42445;26471.2;4.57321;0
20151029175932270_HPHK-R2_met.fits;3.2938;26500.5;27.3356;0.512
20151029175914350_HPHK-R2_snap.fits;4.52309;26474.1;4.66684;0
20151029180020227_HPHK-R2_met.fits;4.18848;26488.8;14.0883;0.170667
20151029180101699_HPHK-R2_met.fits;3.70482;26490.2;8.56226;0.341333
20151029180127129_HPHK-R2_met.fits;4.55051;26531.2;10.5484;0.170667
20151029180139758_HPHK-R2_met.fits;4.22548;26487.3;11.1058;0.170667
20151029180209113_HPHK-R2_met.fits;4.62738;26503.4;22.4011;0.341333
