# file name; noise; peak f.; mag.; duration
20151029100038659_HPHK-R2_snap.fits;4.95638;26459.5;4.9196;0
20151029100138734_HPHK-R2_snap.fits;4.84978;26545.9;5.14938;0
20151029100251609_HPHK-R2_met.fits;4.69483;26503.4;18.4185;0.341333
20151029100254851_HPHK-R2_met.fits;4.82749;26490.2;27.4749;0.341333
20151029100257923_HPHK-R2_met.fits;3.69993;26496.1;8.44732;0.170667
20151029100307310_HPHK-R2_met.fits;5.5018;26503.4;27.828;0.512
20151029100313113_HPHK-R2_met.fits;4.0042;26509.3;8.04961;0.170667
20151029100328985_HPHK-R2_met.fits;4.46846;26452.1;92.4526;0.682667
20151029100238809_HPHK-R2_snap.fits;4.17475;26506.3;4.76642;0
20151029100336323_HPHK-R2_met.fits;5.10843;26545.9;12.6841;0.170667
20151029100350830_HPHK-R2_met.fits;4.37808;26510.7;8.79323;0.341333
20151029100358169_HPHK-R2_met.fits;4.25967;26518.1;11.0764;0.170667
20151029100402094_HPHK-R2_met.fits;3.83263;26481.4;12.9601;0.341333
20151029100404825_HPHK-R2_met.fits;4.38681;26503.4;14.8708;0.170667
20151029100419502_HPHK-R2_met.fits;4.73213;26510.7;11.021;0.170667
20151029100338883_HPHK-R2_snap.fits;4.63524;26522.5;3.71561;0
20151029100437081_HPHK-R2_met.fits;4.74102;26506.3;39.1214;0.512
20151029100448174_HPHK-R2_met.fits;4.32023;26504.9;39.6316;0.341333
20151029100505753_HPHK-R2_met.fits;4.29216;26490.2;19.1088;0.170667
20151029100511043_HPHK-R2_met.fits;4.07268;26500.5;9.97639;0.341333
20151029100438958_HPHK-R2_snap.fits;4.86077;26455.1;5.16834;0
20151029100537667_HPHK-R2_met.fits;4.75205;26480;10.3677;0.170667
20151029100542446_HPHK-R2_met.fits;4.41309;26499;58.294;0.341333
20151029100615214_HPHK-R2_met.fits;4.69037;26506.3;9.79077;0.341333
20151029100619651_HPHK-R2_met.fits;4.0392;26475.6;8.70764;0.170667
20151029100626478_HPHK-R2_met.fits;4.41111;26528.3;29.0224;0.341333
20151029100539033_HPHK-R2_snap.fits;5.2794;26535.6;4.58358;0
20151029100704366_HPHK-R2_met.fits;4.26911;26516.6;9.10985;0.170667
20151029100716313_HPHK-R2_met.fits;4.322;26512.2;13.9686;0.341333
20151029100727406_HPHK-R2_met.fits;3.66709;26510.7;26.0923;0.341333
20151029100639107_HPHK-R2_snap.fits;4.50486;26465.3;5.10897;0
20151029100744473_HPHK-R2_met.fits;4.03641;26490.2;8.23096;0.170667
20151029100739182_HPHK-R2_snap.fits;4.42345;26453.6;4.87755;0
20151029100834307_HPHK-R2_met.fits;4.31064;26504.9;9.25848;0.170667
20151029100839257_HPHK-R2_snap.fits;3.97654;26531.2;4.40263;0
20151029100940014_HPHK-R2_met.fits;4.22993;26513.7;18.2321;0.341333
20151029101014147_HPHK-R2_met.fits;4.27313;26469.7;11.3714;0.170667
20151029101030019_HPHK-R2_met.fits;4.53853;26506.3;9.5214;0.170667
20151029100939331_HPHK-R2_snap.fits;4.03695;26472.7;4.85842;0
20151029101045721_HPHK-R2_met.fits;3.89123;26491.7;9.7688;0.341333
20151029101048793_HPHK-R2_met.fits;4.64332;26497.6;12.3401;0.341333
20151029101114393_HPHK-R2_met.fits;4.87813;26484.4;13.3867;0.170667
20151029101039406_HPHK-R2_snap.fits;3.89439;26523.9;5.3687;0
20151029101151769_HPHK-R2_met.fits;4.98768;26491.7;15.9011;0.853333
20151029101214638_HPHK-R2_met.fits;4.2043;26494.6;10.6066;0.170667
20151029101228291_HPHK-R2_met.fits;4.11558;26500.5;8.24745;0.170667
20151029101139481_HPHK-R2_snap.fits;5.2707;26482.9;4.98555;0
20151029101307886_HPHK-R2_met.fits;4.48533;26519.5;12.4381;0.170667
20151029101314201_HPHK-R2_met.fits;4.82086;26480;21.9381;0.341333
20151029101239555_HPHK-R2_snap.fits;4.30229;26528.3;3.8346;0
20151029101401134_HPHK-R2_met.fits;4.95973;26545.9;10.4005;0.341333
20151029101413934_HPHK-R2_met.fits;5.07302;26502;11.7834;0.170667
20151029101339630_HPHK-R2_snap.fits;4.44217;26526.9;5.8104;0
20151029101441582_HPHK-R2_met.fits;3.92186;26503.4;8.45569;0.170667
20151029101439705_HPHK-R2_snap.fits;4.95901;26472.7;5.03233;0
20151029101547971_HPHK-R2_met.fits;3.36422;26516.6;7.44511;0.170667
20151029101539779_HPHK-R2_snap.fits;5.63625;26478.5;5.23058;0
20151029101645998_HPHK-R2_met.fits;4.2037;26488.8;17.5553;0.170667
20151029101719790_HPHK-R2_met.fits;4.27927;26523.9;10.109;0.170667
20151029101727299_HPHK-R2_met.fits;4.30434;26543;10.375;0.170667
20151029101639854_HPHK-R2_snap.fits;3.94272;26458;5.41697;0
20151029101735491_HPHK-R2_met.fits;3.92239;26504.9;9.09101;0.170667
20151029101823278_HPHK-R2_met.fits;4.36473;26497.6;16.8933;0.341333
20151029101739929_HPHK-R2_snap.fits;4.91894;26453.6;4.81491;0
20151029101855875_HPHK-R2_met.fits;4.27609;26526.9;14.9373;0.170667
20151029101913625_HPHK-R2_met.fits;3.93463;26512.2;45.2222;0.341333
20151029101840003_HPHK-R2_snap.fits;4.07604;26452.1;6.77436;0
20151029101940078_HPHK-R2_snap.fits;5.41403;26485.8;4.97594;0
20151029102034350_HPHK-R2_met.fits;4.91004;26493.2;13.2044;0.170667
20151029102051587_HPHK-R2_met.fits;4.15461;26518.1;22.2847;0.170667
20151029102040153_HPHK-R2_snap.fits;3.95074;26529.8;4.93104;0
20151029102141251_HPHK-R2_met.fits;4.34031;26510.7;8.98335;0.170667
20151029102152345_HPHK-R2_met.fits;3.95152;26480;21.7633;0.170667
20151029102200025_HPHK-R2_met.fits;3.63439;26497.6;7.69859;0.170667
20151029102224771_HPHK-R2_met.fits;4.59475;26516.6;15.3936;1.87733
20151029102140227_HPHK-R2_snap.fits;3.91399;26455.1;5.30018;0
20151029102234158_HPHK-R2_met.fits;4.32202;26497.6;10.2121;0.341333
20151029102243886_HPHK-R2_met.fits;5.09569;26509.3;11.4039;0.170667
20151029102303513_HPHK-R2_met.fits;4.28705;26503.4;10.6033;0.170667
20151029102240302_HPHK-R2_snap.fits;4.13587;26519.5;4.54373;0
20151029102426286_HPHK-R2_met.fits;4.52271;26496.1;12.8272;0.512
20151029102340377_HPHK-R2_snap.fits;4.50978;26453.6;4.42285;0
20151029102434649_HPHK-R2_met.fits;4.70357;26504.9;18.296;0.512
20151029102451374_HPHK-R2_met.fits;3.86849;26482.9;7.92118;0.170667
20151029102507758_HPHK-R2_met.fits;3.66258;26488.8;28.9494;0.341333
20151029102521582_HPHK-R2_met.fits;4.89355;26506.3;10.6101;0.170667
20151029102440451_HPHK-R2_snap.fits;4.16069;26462.4;4.92626;0
20151029102537795_HPHK-R2_met.fits;4.66138;26504.9;15.5655;0.170667
20151029102549401_HPHK-R2_met.fits;4.78276;26507.8;24.7302;0.341333
20151029102556057_HPHK-R2_met.fits;4.17281;26522.5;8.79611;0.512
20151029102611417_HPHK-R2_met.fits;4.47205;26525.4;10.4855;0.853333
20151029102540526_HPHK-R2_snap.fits;4.81848;26449.2;4.91248;0
20151029102640601_HPHK-R2_snap.fits;4.51349;26452.1;4.45806;0
20151029102751257_HPHK-R2_met.fits;4.70767;26499;10.311;0.170667
20151029102740675_HPHK-R2_snap.fits;4.1374;26450.7;4.78288;0
20151029102840750_HPHK-R2_snap.fits;4.48993;26472.7;4.39985;0
20151029103002158_HPHK-R2_met.fits;4.10722;26538.6;8.64373;0.170667
20151029102940825_HPHK-R2_snap.fits;4.37971;26469.7;5.10376;0
20151029103113667_HPHK-R2_met.fits;4.76821;26506.3;14.9822;0.341333
20151029103122201_HPHK-R2_met.fits;4.17468;26515.1;9.04627;0.341333
20151029103040899_HPHK-R2_snap.fits;4.43267;26466.8;4.36949;0
20151029103140974_HPHK-R2_snap.fits;4.41642;26528.3;4.72278;0
20151029103241049_HPHK-R2_snap.fits;4.32049;26497.6;4.42505;0
20151029103342830_HPHK-R2_met.fits;4.41619;26496.1;20.2461;0.341333
20151029103357849_HPHK-R2_met.fits;4.95148;26491.7;12.006;0.170667
20151029103341123_HPHK-R2_snap.fits;5.81814;26531.2;4.36546;0
20151029103511577_HPHK-R2_met.fits;4.29101;26504.9;14.9324;0.512
20151029103441198_HPHK-R2_snap.fits;4.27873;26449.2;6.01743;0
20151029103538713_HPHK-R2_met.fits;4.38001;26531.2;10.5062;0.170667
20151029103541785_HPHK-R2_met.fits;4.05916;26512.2;12.4205;0.341333
20151029103617625_HPHK-R2_met.fits;3.771;26503.4;8.71176;0.170667
20151029103630425_HPHK-R2_met.fits;4.6211;26490.2;12.5814;0.170667
20151029103541273_HPHK-R2_snap.fits;4.54123;26537.1;6.27704;0
20151029103642542_HPHK-R2_met.fits;3.64645;26502;33.7538;0.341333
20151029103714969_HPHK-R2_met.fits;5.02822;26487.3;24.9912;0.170667
20151029103730329_HPHK-R2_met.fits;4.57689;26522.5;36.6987;0.341333
20151029103641347_HPHK-R2_snap.fits;3.6932;26522.5;4.03475;0
20151029103747737_HPHK-R2_met.fits;3.56918;26482.9;9.42306;0.170667
20151029103804633_HPHK-R2_met.fits;4.63187;26488.8;42.6098;0.341333
20151029103741422_HPHK-R2_snap.fits;4.30837;26529.8;5.06459;0
20151029103848665_HPHK-R2_met.fits;4.2579;26507.8;35.0212;0.341333
20151029103841497_HPHK-R2_snap.fits;4.23167;26466.8;4.83496;0
20151029103942766_HPHK-R2_met.fits;4.85662;26496.1;17.0781;0.341333
20151029103952835_HPHK-R2_met.fits;4.55215;26510.7;9.89688;0.341333
20151029103941571_HPHK-R2_snap.fits;4.53631;26547.4;5.00174;0
20151029104041646_HPHK-R2_snap.fits;4.50519;26452.1;4.2185;0
20151029104201518_HPHK-R2_met.fits;3.6412;26496.1;7.76968;0.682667
20151029104209710_HPHK-R2_met.fits;4.26935;26545.9;18.2334;0.170667
20151029104141721_HPHK-R2_snap.fits;4.67643;26503.4;3.79593;0
20151029104324633_HPHK-R2_met.fits;3.91782;26512.2;11.0348;0.170667
20151029104241795_HPHK-R2_snap.fits;4.68851;26458;4.6226;0
20151029104342894_HPHK-R2_met.fits;3.90174;26504.9;10.9235;0.170667
20151029104347502_HPHK-R2_met.fits;3.46186;26509.3;7.38009;0.170667
20151029104402691_HPHK-R2_met.fits;7.2784;26493.2;56.2441;0.341333
20151029104415150_HPHK-R2_met.fits;4.7652;26506.3;95.0387;0.512
20151029104421123_HPHK-R2_met.fits;4.703;26507.8;29.0026;0.341333
20151029104341870_HPHK-R2_snap.fits;4.7299;26541.5;4.10348;0
20151029104450307_HPHK-R2_met.fits;4.41765;26510.7;12.9885;0.170667
20151029104441945_HPHK-R2_snap.fits;5.54604;26528.3;4.3168;0
20151029104539971_HPHK-R2_met.fits;3.84596;26462.4;42.4607;1.536
20151029104549699_HPHK-R2_met.fits;3.76653;26494.6;11.7336;0.341333
20151029104542019_HPHK-R2_snap.fits;4.21382;26488.8;5.33442;0
20151029104637827_HPHK-R2_met.fits;4.19403;26488.8;10.5355;5.97333
20151029104646531_HPHK-R2_met.fits;4.66023;26497.6;20.4787;0.341333
20151029104642094_HPHK-R2_snap.fits;4.6807;26547.4;4.81285;0
20151029104748825_HPHK-R2_met.fits;4.50317;26518.1;13.1022;0.170667
20151029104818521_HPHK-R2_met.fits;4.44071;26545.9;16.4986;0.170667
20151029104742169_HPHK-R2_snap.fits;4.09393;26545.9;5.03597;0
20151029104850947_HPHK-R2_met.fits;3.65051;26494.6;9.43981;0.170667
20151029104929518_HPHK-R2_met.fits;3.94332;26500.5;12.1704;0.170667
20151029104842243_HPHK-R2_snap.fits;4.42724;26547.4;6.15159;0
20151029104952387_HPHK-R2_met.fits;4.10088;26469.7;21.6661;0.341333
20151029105004334_HPHK-R2_met.fits;3.82721;26491.7;11.662;0.170667
20151029105032153_HPHK-R2_met.fits;5.57067;26504.9;63.6066;0.341333
20151029105034542_HPHK-R2_met.fits;4.39155;26510.7;19.3742;0.341333
20151029104942318_HPHK-R2_snap.fits;4.18946;26547.4;4.2136;0
20151029105055193_HPHK-R2_met.fits;4.21525;26540;15.538;0.512
20151029105042393_HPHK-R2_snap.fits;3.41735;26547.4;6.93621;0
20151029105137859_HPHK-R2_met.fits;3.41735;26547.4;6.93621;0.170667
20151029105214041_HPHK-R2_met.fits;3.83757;26513.7;33.4153;0.341333
20151029105142467_HPHK-R2_snap.fits;4.55122;26538.6;4.26922;0
20151029105243054_HPHK-R2_met.fits;3.66027;26497.6;9.40792;0.170667
20151029105247150_HPHK-R2_met.fits;3.7437;26534.2;10.65;2.048
20151029105332206_HPHK-R2_met.fits;3.77403;26491.7;43.2898;0.341333
20151029105242542_HPHK-R2_snap.fits;5.62078;26475.6;5.29921;0
20151029105407022_HPHK-R2_met.fits;4.48177;26477.1;12.5229;0.170667
20151029105342617_HPHK-R2_snap.fits;5.04608;26547.4;4.50722;0
20151029105455491_HPHK-R2_met.fits;3.19951;26541.5;6.45613;0.170667
20151029105520579_HPHK-R2_met.fits;3.45694;26544.4;7.30386;0.170667
20151029105442691_HPHK-R2_snap.fits;3.88866;26504.9;3.93842;0
20151029105619971_HPHK-R2_met.fits;4.20314;26507.8;10.5045;0.512
20151029105542766_HPHK-R2_snap.fits;4.26476;26512.2;4.61606;0
20151029105641134_HPHK-R2_met.fits;4.63659;26502;22.8962;0.341333
20151029105702638_HPHK-R2_met.fits;3.42467;26503.4;7.02243;0.170667
20151029105706222_HPHK-R2_met.fits;4.4644;26507.8;12.766;0.341333
20151029105642841_HPHK-R2_snap.fits;4.72462;26504.9;4.90113;0
20151029105753155_HPHK-R2_met.fits;4.48951;26487.3;9.84202;0.170667
20151029105811417_HPHK-R2_met.fits;4.02957;26507.8;8.95076;0.170667
20151029105834115_HPHK-R2_met.fits;5.65973;26510.7;21.4362;0.170667
20151029105836505_HPHK-R2_met.fits;3.85809;26522.5;10.2318;0.170667
20151029105742915_HPHK-R2_snap.fits;3.32975;26532.7;5.30571;0
20151029105848793_HPHK-R2_met.fits;4.92309;26512.2;17.6877;0.170667
20151029105906371_HPHK-R2_met.fits;3.95643;26499;11.2486;0.170667
20151029105842990_HPHK-R2_snap.fits;4.78028;26540;5.84019;0
20151029105943065_HPHK-R2_snap.fits;4.40382;26535.6;4.26012;0
20151029110159427_HPHK-R2_met.fits;4.66381;26512.2;11.0823;0.170667
20151029110216494_HPHK-R2_met.fits;4.44114;26493.2;8.95986;0.170667
20151029110249433_HPHK-R2_met.fits;4.47323;26504.9;15.2453;0.341333
