# file name; noise; peak f.; mag.; duration
20151029010058414_HPHK-R2_snap.fits;4.24573;26513.7;3.69749;0
20151029010158489_HPHK-R2_snap.fits;4.19743;26478.5;3.30189;0
20151029010349593_HPHK-R2_met.fits;4.92906;26510.7;13.1346;0.170667
20151029010258563_HPHK-R2_snap.fits;4.24972;26544.4;4.11601;0
20151029010412633_HPHK-R2_met.fits;5.36629;26506.3;12.9947;0.170667
20151029010358638_HPHK-R2_snap.fits;4.26789;26523.9;2.95871;0
20151029010505027_HPHK-R2_met.fits;3.47262;26502;12.8401;0.512
20151029010550254_HPHK-R2_met.fits;3.97449;26515.1;9.86136;0.170667
20151029010458713_HPHK-R2_snap.fits;4.65898;26506.3;4.27063;0
20151029010602371_HPHK-R2_met.fits;4.25753;26503.4;24.5017;0.341333
20151029010558787_HPHK-R2_snap.fits;3.57711;26488.8;4.38387;0
20151029010709614_HPHK-R2_met.fits;3.80525;26503.4;20.7538;0.341333
20151029010714563_HPHK-R2_met.fits;4.39245;26507.8;12.646;2.21867
20151029010658862_HPHK-R2_snap.fits;3.2227;26477.1;3.17035;0
20151029010821465_HPHK-R2_met.fits;4.15749;26502;10.2433;0.170667
20151029010847747_HPHK-R2_met.fits;4.19216;26502;13.0059;0.341333
20151029010758937_HPHK-R2_snap.fits;3.64303;26475.6;2.97513;0
20151029010901913_HPHK-R2_met.fits;4.37295;26494.6;26.8102;0.341333
20151029010917614_HPHK-R2_met.fits;3.70298;26500.5;27.8329;0.512
20151029010933315_HPHK-R2_met.fits;4.19275;26496.1;18.2033;0.512
20151029010859011_HPHK-R2_snap.fits;4.38496;26512.2;3.35958;0
20151029010958915_HPHK-R2_met.fits;3.70614;26485.8;19.4929;0.341333
20151029010959086_HPHK-R2_snap.fits;3.98634;26475.6;3.60242;0
20151029011113326_HPHK-R2_met.fits;4.29912;26503.4;12.1269;0.170667
20151029011124078_HPHK-R2_met.fits;4.09565;26528.3;15.2141;0.682667
20151029011127833_HPHK-R2_met.fits;4.13688;26507.8;21.1733;0.341333
20151029011132270_HPHK-R2_met.fits;3.64382;26478.5;16.4709;1.19467
20151029011059161_HPHK-R2_snap.fits;4.10378;26507.8;4.53035;0
20151029011204355_HPHK-R2_met.fits;3.74036;26491.7;26.8319;0.341333
20151029011159235_HPHK-R2_snap.fits;3.8459;26537.1;3.93327;0
20151029011314670_HPHK-R2_met.fits;3.16686;26507.8;12.1767;0.170667
20151029011259310_HPHK-R2_snap.fits;3.9364;26528.3;3.79186;0
20151029011358190_HPHK-R2_met.fits;4.28412;26493.2;10.5003;0.170667
20151029011359385_HPHK-R2_snap.fits;4.42646;26493.2;3.05505;0
20151029011459459_HPHK-R2_snap.fits;4.39957;26515.1;4.13223;0
20151029011554755_HPHK-R2_met.fits;4.42267;26502;11.9605;0.170667
20151029011616259_HPHK-R2_met.fits;5.3113;26547.4;75.3579;0.682667
20151029011645273_HPHK-R2_met.fits;4.48126;26510.7;10.319;0.682667
20151029011650563_HPHK-R2_met.fits;4.6356;26503.4;17.2233;0.170667
20151029011559534_HPHK-R2_snap.fits;4.18953;26545.9;4.39651;0
20151029011704217_HPHK-R2_met.fits;4.06562;26482.9;8.91992;0.341333
20151029011712067_HPHK-R2_met.fits;3.945;26504.9;18.0504;0.512
20151029011732035_HPHK-R2_met.fits;4.4191;26485.8;11.5385;0.341333
20151029011659609_HPHK-R2_snap.fits;4.48161;26523.9;3.52637;0
20151029011759683_HPHK-R2_snap.fits;3.58212;26512.2;4.63004;0
20151029011859758_HPHK-R2_snap.fits;4.24501;26523.9;4.6803;0
20151029011953859_HPHK-R2_met.fits;4.42408;26504.9;9.23539;0.170667
20151029012008878_HPHK-R2_met.fits;3.54388;26497.6;284.04;0.512
20151029011959833_HPHK-R2_snap.fits;4.0954;26488.8;8.93396;0
20151029012055299_HPHK-R2_met.fits;4.0954;26488.8;8.93396;0.170667
20151029012110318_HPHK-R2_met.fits;5.27443;26453.6;32.6492;0.341333
20151029012128238_HPHK-R2_met.fits;3.75488;26509.3;10.3473;0.170667
20151029012059907_HPHK-R2_snap.fits;4.5389;26519.5;3.96562;0
20151029012202201_HPHK-R2_met.fits;3.11843;26497.6;14.2328;0.170667
20151029012216025_HPHK-R2_met.fits;4.27501;26507.8;11.2731;0.170667
20151029012225411_HPHK-R2_met.fits;3.97392;26475.6;16.5548;2.38933
20151029012159982_HPHK-R2_snap.fits;4.67491;26491.7;3.48154;0
20151029012319513_HPHK-R2_met.fits;5.5132;26540;23.525;0.170667
20151029012300057_HPHK-R2_snap.fits;4.17418;26529.8;3.61216;0
20151029012357059_HPHK-R2_met.fits;3.5999;26502;14.4368;1.536
20151029012414638_HPHK-R2_met.fits;4.73026;26490.2;14.8793;0.341333
20151029012436825_HPHK-R2_met.fits;3.86097;26503.4;23.4455;0.682667
20151029012449283_HPHK-R2_met.fits;4.21574;26491.7;16.2041;0.170667
20151029012400131_HPHK-R2_snap.fits;3.64391;26507.8;4.73035;0
20151029012548334_HPHK-R2_met.fits;3.37085;26449.2;7.18246;0.170667
20151029012500206_HPHK-R2_snap.fits;4.21438;26450.7;4.74411;0
20151029012609155_HPHK-R2_met.fits;4.81379;26499;19.0056;0.170667
20151029012623662_HPHK-R2_met.fits;4.63604;26491.7;12.6135;0.341333
20151029012627587_HPHK-R2_met.fits;3.82925;26502;14.3864;0.170667
20151029012631513_HPHK-R2_met.fits;3.93838;26493.2;19.6035;0.341333
20151029012636462_HPHK-R2_met.fits;3.55934;26485.8;9.09655;0.170667
20151029012644825_HPHK-R2_met.fits;3.76246;26506.3;11.8127;2.21867
20151029012600281_HPHK-R2_snap.fits;4.01456;26449.2;6.05931;0
20151029012700355_HPHK-R2_snap.fits;4.30619;26469.7;3.30128;0
20151029012825177_HPHK-R2_met.fits;3.93913;26512.2;13.1693;0.512
20151029012800430_HPHK-R2_snap.fits;4.18139;26449.2;6.1739;0
20151029012943171_HPHK-R2_met.fits;4.24468;26475.6;14.077;0.170667
20151029012900505_HPHK-R2_snap.fits;3.50583;26488.8;4.42667;0
20151029012954265_HPHK-R2_met.fits;4.31578;26504.9;14.5468;3.41333
20151029013002798_HPHK-R2_met.fits;3.86666;26450.7;7.77674;0.170667
20151029013045977_HPHK-R2_met.fits;4.75815;26528.3;40.2874;1.36533
20151029013052803_HPHK-R2_met.fits;5.56536;26487.3;13.2862;0.341333
20151029013000579_HPHK-R2_snap.fits;3.82382;26545.9;3.96133;0
20151029013055193_HPHK-R2_met.fits;4.05988;26529.8;16.2837;0.341333
20151029013100995_HPHK-R2_met.fits;4.03126;26521;9.90825;0.341333
20151029013100654_HPHK-R2_snap.fits;4.17533;26488.8;3.88526;0
20151029013206190_HPHK-R2_met.fits;4.24342;26496.1;9.37411;0.170667
20151029013200729_HPHK-R2_snap.fits;3.76228;26449.2;4.37216;0
20151029013310873_HPHK-R2_met.fits;4.15801;26502;12.7572;0.170667
20151029013349955_HPHK-R2_met.fits;5.61843;26502;12.4775;0.170667
20151029013300803_HPHK-R2_snap.fits;4.14443;26450.7;4.54248;0
20151029013403438_HPHK-R2_met.fits;3.63582;26504.9;8.81369;0.512
20151029013400878_HPHK-R2_snap.fits;3.81582;26534.2;3.5904;0
20151029013509657_HPHK-R2_met.fits;3.92451;26500.5;13.8818;0.170667
20151029013516313_HPHK-R2_met.fits;4.89216;26519.5;12.371;0.341333
20151029013536451_HPHK-R2_met.fits;3.94925;26450.7;8.10568;0.170667
20151029013500953_HPHK-R2_snap.fits;4.01677;26512.2;4.38472;0
20151029013557785_HPHK-R2_met.fits;3.85899;26512.2;14.9042;0.170667
20151029013607854_HPHK-R2_met.fits;3.70028;26494.6;20.4791;0.170667
20151029013601027_HPHK-R2_snap.fits;4.10975;26503.4;7.74244;0
20151029013701102_HPHK-R2_snap.fits;3.95178;26449.2;5.31679;0
20151029013819267_HPHK-R2_met.fits;3.96475;26452.1;8.29084;0.170667
20151029013835139_HPHK-R2_met.fits;3.63265;26496.1;8.73646;0.341333
20151029013845891_HPHK-R2_met.fits;4.44317;26504.9;9.78272;0.853333
20151029013801177_HPHK-R2_snap.fits;3.8807;26534.2;4.33235;0
20151029013856814_HPHK-R2_met.fits;3.88244;26497.6;11.4748;0.341333
20151029013904665_HPHK-R2_met.fits;3.82355;26490.2;11.364;1.536
20151029013935726_HPHK-R2_met.fits;3.58713;26494.6;14.8905;0.341333
20151029013901251_HPHK-R2_snap.fits;4.59583;26529.8;3.72201;0
20151029014004739_HPHK-R2_met.fits;3.55552;26452.1;7.57444;0.170667
20151029014046894_HPHK-R2_met.fits;4.56198;26506.3;15.1058;0.341333
20151029014001326_HPHK-R2_snap.fits;4.4021;26449.2;5.37562;0
20151029014108398_HPHK-R2_met.fits;5.0627;26510.7;48.2454;0.512
20151029014120515_HPHK-R2_met.fits;3.5208;26510.7;7.13937;1.87733
20151029014101401_HPHK-R2_snap.fits;4.25348;26534.2;3.54349;0
20151029014249433_HPHK-R2_met.fits;3.97883;26493.2;8.44604;0.170667
20151029014201475_HPHK-R2_snap.fits;4.11785;26494.6;3.54644;0
20151029014302574_HPHK-R2_met.fits;3.85792;26490.2;9.02325;0.170667
20151029014301550_HPHK-R2_snap.fits;4.5748;26485.8;3.89332;0
20151029014359406_HPHK-R2_met.fits;4.44756;26499;20.4525;0.341333
20151029014412377_HPHK-R2_met.fits;3.7897;26502;8.98243;0.341333
20151029014428590_HPHK-R2_met.fits;3.5717;26504.9;8.27627;0.170667
20151029014439683_HPHK-R2_met.fits;3.86346;26499;8.06886;0.170667
20151029014445315_HPHK-R2_met.fits;3.84162;26471.2;10.6234;0.170667
20151029014401625_HPHK-R2_snap.fits;4.58636;26540;4.06477;0
20151029014514670_HPHK-R2_met.fits;3.24082;26500.5;16.4768;0.341333
20151029014516889_HPHK-R2_met.fits;3.47758;26497.6;11.5093;0.341333
20151029014524910_HPHK-R2_met.fits;3.97538;26502;22.2745;0.341333
20151029014501699_HPHK-R2_snap.fits;4.41635;26545.9;4.16166;0
20151029014601774_HPHK-R2_snap.fits;4.3501;26512.2;4.63988;0
20151029014712942_HPHK-R2_met.fits;3.967;26506.3;8.35876;1.536
20151029014701849_HPHK-R2_snap.fits;4.47341;26474.1;4.40143;0
20151029014804654_HPHK-R2_met.fits;4.30334;26450.7;10.6479;0.341333
20151029014843737_HPHK-R2_met.fits;3.94079;26500.5;12.9132;0.170667
20151029014847321_HPHK-R2_met.fits;3.46835;26452.1;6.97743;0.170667
20151029014801923_HPHK-R2_snap.fits;4.51875;26485.8;3.7177;0
20151029014857902_HPHK-R2_met.fits;4.51295;26503.4;30.362;0.170667
20151029014901998_HPHK-R2_snap.fits;4.44914;26488.8;3.62249;0
20151029015037401_HPHK-R2_met.fits;3.70011;26503.4;10.0646;0.512
20151029015042691_HPHK-R2_met.fits;3.34848;26504.9;9.92144;0.512
20151029015002073_HPHK-R2_snap.fits;3.84136;26452.1;6.45137;0
20151029015122798_HPHK-R2_met.fits;4.15428;26513.7;17.8838;0.170667
20151029015135257_HPHK-R2_met.fits;3.60276;26497.6;71.9734;0.341333
20151029015102147_HPHK-R2_snap.fits;4.46645;26452.1;6.2371;0
20151029015200857_HPHK-R2_met.fits;3.69283;26493.2;19.7353;0.512
20151029015202222_HPHK-R2_snap.fits;4.12786;26490.2;4.25954;0
20151029015347353_HPHK-R2_met.fits;3.41578;26496.1;12.6079;0.170667
20151029015302297_HPHK-R2_snap.fits;4.54225;26452.1;4.91332;0
20151029015411417_HPHK-R2_met.fits;4.15409;26503.4;23.0262;0.682667
20151029015422169_HPHK-R2_met.fits;5.95616;26478.5;74.5424;0.341333
20151029015426606_HPHK-R2_met.fits;3.23715;26455.1;6.59118;0.170667
20151029015447257_HPHK-R2_met.fits;4.43785;26504.9;9.43685;0.341333
20151029015402371_HPHK-R2_snap.fits;4.56037;26449.2;4.42517;0
20151029015500569_HPHK-R2_met.fits;4.82299;26503.4;26.9974;0.341333
20151029015502446_HPHK-R2_snap.fits;3.64098;26513.7;5.27541;0
20151029015634777_HPHK-R2_met.fits;4.16418;26493.2;8.78014;0.341333
20151029015602521_HPHK-R2_snap.fits;3.96196;26491.7;3.8652;0
20151029015735875_HPHK-R2_met.fits;4.8987;26497.6;11.4374;0.170667
20151029015702595_HPHK-R2_snap.fits;4.10937;26545.9;3.96518;0
20151029015818542_HPHK-R2_met.fits;3.85116;26497.6;10.8738;0.170667
20151029015837827_HPHK-R2_met.fits;3.03266;26449.2;6.08276;0.170667
20151029015802670_HPHK-R2_snap.fits;4.30586;26515.1;3.72313;0
20151029015859502_HPHK-R2_met.fits;3.96913;26449.2;13.3958;0.170667
20151029015939779_HPHK-R2_met.fits;3.71351;26528.3;7.75751;0.170667
20151029015902745_HPHK-R2_snap.fits;4.4348;26513.7;5.55836;0
20151029015957529_HPHK-R2_met.fits;4.08533;26503.4;10.3268;0.170667
20151029020005550_HPHK-R2_met.fits;4.22372;26493.2;13.002;0.341333
20151029020049411_HPHK-R2_met.fits;3.57572;26491.7;9.24547;0.170667
20151029020127129_HPHK-R2_met.fits;3.23236;26453.6;6.73869;0.170667
20151029020141806_HPHK-R2_met.fits;4.30768;26497.6;9.74599;0.512
20151029020210307_HPHK-R2_met.fits;4.69119;26496.1;19.913;0.170667
