# file name; noise; peak f.; mag.; duration
20151029140056579_HPHK-R2_snap.fits;4.57352;26490.2;4.02232;0
20151029140156654_HPHK-R2_snap.fits;5.14257;26460.9;3.96765;0
20151029140328643_HPHK-R2_met.fits;3.85512;26509.3;9.02624;0.170667
20151029140331886_HPHK-R2_met.fits;3.99852;26507.8;26.3212;0.341333
20151029140256729_HPHK-R2_snap.fits;4.33668;26547.4;6.40422;0
20151029140356803_HPHK-R2_snap.fits;5.4642;26507.8;4.01837;0
20151029140456878_HPHK-R2_snap.fits;4.07553;26547.4;5.7265;0
20151029140550979_HPHK-R2_met.fits;2.60125;26543;5.91443;0.170667
20151029140555075_HPHK-R2_met.fits;5.29013;26512.2;11.0736;0.170667
20151029140557465_HPHK-R2_met.fits;3.98833;26460.9;8.75377;0.170667
20151029140650542_HPHK-R2_met.fits;4.54747;26491.7;13.4339;0.170667
20151029140556953_HPHK-R2_snap.fits;4.33605;26506.3;3.79328;0
20151029140703342_HPHK-R2_met.fits;4.37119;26516.6;15.4853;0.170667
20151029140729966_HPHK-R2_met.fits;4.13578;26494.6;17.6191;0.341333
20151029140740377_HPHK-R2_met.fits;4.41784;26509.3;16.8134;0.341333
20151029140748398_HPHK-R2_met.fits;4.4544;26488.8;23.7736;0.341333
20151029140657027_HPHK-R2_snap.fits;4.00973;26459.5;3.52612;0
20151029140807513_HPHK-R2_met.fits;4.50294;26490.2;14.1972;0.512
20151029140757102_HPHK-R2_snap.fits;3.69139;26458;4.77641;0
20151029140857177_HPHK-R2_snap.fits;4.40456;26509.3;5.62327;0
20151029141008174_HPHK-R2_met.fits;4.02203;26537.1;18.5877;0.341333
20151029140957251_HPHK-R2_snap.fits;4.35736;26499;5.04804;0
20151029141052377_HPHK-R2_met.fits;4.54125;26510.7;10.0254;0.341333
20151029141057326_HPHK-R2_snap.fits;3.98163;26499;4.87693;0
20151029141219587_HPHK-R2_met.fits;3.79232;26480;8.48511;0.341333
20151029141242969_HPHK-R2_met.fits;4.00336;26493.2;16.4129;0.341333
20151029141157401_HPHK-R2_snap.fits;3.73614;26544.4;4.2957;0
20151029141257475_HPHK-R2_snap.fits;4.07743;26540;6.15679;0
20151029141357550_HPHK-R2_snap.fits;3.86426;26537.1;4.72471;0
20151029141503769_HPHK-R2_met.fits;5.14434;26500.5;13.2006;0.341333
20151029141515715_HPHK-R2_met.fits;4.17665;26493.2;9.48393;0.341333
20151029141530734_HPHK-R2_met.fits;4.59493;26510.7;14.3452;0.170667
20151029141547289_HPHK-R2_met.fits;4.56065;26506.3;9.75182;0.170667
20151029141457625_HPHK-R2_snap.fits;4.32019;26538.6;4.67081;0
20151029141557699_HPHK-R2_snap.fits;4.39115;26496.1;4.40438;0
20151029141657774_HPHK-R2_snap.fits;4.23016;26534.2;5.09574;0
20151029141759726_HPHK-R2_met.fits;3.76969;26525.4;11.6607;0.170667
20151029141822083_HPHK-R2_met.fits;3.89181;26502;8.54509;0.853333
20151029141757849_HPHK-R2_snap.fits;3.83736;26535.6;5.06023;0
20151029141900825_HPHK-R2_met.fits;3.53612;26513.7;8.40166;0.170667
20151029141910041_HPHK-R2_met.fits;3.83924;26515.1;8.61854;0.170667
20151029141927449_HPHK-R2_met.fits;3.63251;26537.1;7.46605;0.170667
20151029141857923_HPHK-R2_snap.fits;4.77564;26541.5;4.76229;0
20151029141952878_HPHK-R2_met.fits;4.52159;26543;20.0467;0.170667
20151029142016089_HPHK-R2_met.fits;4.38173;26509.3;11.7275;0.341333
20151029142043737_HPHK-R2_met.fits;4.50752;26504.9;9.36395;0.170667
20151029141957998_HPHK-R2_snap.fits;3.79529;26534.2;4.34731;0
20151029142103875_HPHK-R2_met.fits;4.17087;26529.8;10.3725;0.170667
20151029142115993_HPHK-R2_met.fits;4.43445;26502;8.91809;0.170667
20151029142121966_HPHK-R2_met.fits;4.42708;26523.9;88.2243;0.341333
20151029142058073_HPHK-R2_snap.fits;4.12036;26529.8;4.94345;0
20151029142209241_HPHK-R2_met.fits;3.66566;26531.2;7.57581;0.170667
20151029142224771_HPHK-R2_met.fits;4.17802;26512.2;11.1814;0.341333
20151029142244227_HPHK-R2_met.fits;4.36915;26512.2;20.9046;0.341333
20151029142158147_HPHK-R2_snap.fits;4.00761;26526.9;4.95159;0
20151029142331331_HPHK-R2_met.fits;4.31057;26499;12.9009;0.682667
20151029142258222_HPHK-R2_snap.fits;3.89494;26535.6;5.4547;0
20151029142358297_HPHK-R2_snap.fits;4.09835;26485.8;83.9283;0
20151029142453763_HPHK-R2_met.fits;4.09835;26485.8;83.9283;0.512
20151029142523801_HPHK-R2_met.fits;3.8563;26518.1;30.462;1.19467
20151029142532334_HPHK-R2_met.fits;3.88942;26484.4;8.09096;0.341333
20151029142458371_HPHK-R2_snap.fits;4.37185;26541.5;6.12027;0
20151029142628313_HPHK-R2_met.fits;4.69291;26500.5;10.5392;1.70667
20151029142558446_HPHK-R2_snap.fits;4.27587;26538.6;5.58556;0
20151029142720878_HPHK-R2_met.fits;4.7205;26507.8;17.18;0.341333
20151029142658521_HPHK-R2_snap.fits;4.18786;26535.6;3.65246;0
20151029142805251_HPHK-R2_met.fits;4.33158;26497.6;11.6613;0.341333
20151029142810713_HPHK-R2_met.fits;4.17094;26504.9;9.28154;0.170667
20151029142824537_HPHK-R2_met.fits;4.57953;26512.2;39.8987;0.341333
20151029142845017_HPHK-R2_met.fits;3.46626;26535.6;7.00585;0.170667
20151029142758595_HPHK-R2_snap.fits;3.98699;26537.1;5.55604;0
20151029142901401_HPHK-R2_met.fits;4.11746;26485.8;29.6853;0.341333
20151029142916590_HPHK-R2_met.fits;4.32495;26499;14.6174;0.170667
20151029142947310_HPHK-R2_met.fits;4.78056;26547.4;19.9504;0.170667
20151029142858670_HPHK-R2_snap.fits;4.14086;26543;5.16031;0
20151029142952942_HPHK-R2_met.fits;4.3511;26488.8;42.6502;0.341333
20151029142959086_HPHK-R2_met.fits;4.75627;26488.8;25.5542;0.341333
20151029143044142_HPHK-R2_met.fits;3.95733;26490.2;9.4126;0.170667
20151029142958745_HPHK-R2_snap.fits;3.89639;26538.6;4.6474;0
20151029143058819_HPHK-R2_snap.fits;4.34564;26526.9;4.9828;0
20151029143209817_HPHK-R2_met.fits;4.38232;26488.8;25.8789;0.170667
20151029143158894_HPHK-R2_snap.fits;4.36139;26516.6;4.78772;0
20151029143320131_HPHK-R2_met.fits;3.54555;26528.3;8.22894;0.512
20151029143333614_HPHK-R2_met.fits;4.74175;26499;11.8492;0.170667
20151029143336857_HPHK-R2_met.fits;3.98301;26497.6;16.0781;0.341333
20151029143258969_HPHK-R2_snap.fits;4.24029;26499;4.60516;0
20151029143407577_HPHK-R2_met.fits;3.12756;26506.3;23.7144;0.341333
20151029143435737_HPHK-R2_met.fits;4.58834;26494.6;10.4193;0.170667
20151029143359043_HPHK-R2_snap.fits;4.24557;26531.2;5.12308;0
20151029143459118_HPHK-R2_snap.fits;3.67969;26531.2;5.00981;0
20151029143559193_HPHK-R2_met.fits;3.89929;26540;13.7037;15.1893
20151029143617283_HPHK-R2_met.fits;4.4463;26507.8;19.1083;11.264
20151029143559193_HPHK-R2_snap.fits;3.8985;26529.8;5.17335;0
20151029143656707_HPHK-R2_met.fits;3.77502;26509.3;10.1468;0.170667
20151029143703875_HPHK-R2_met.fits;4.34795;26526.9;10.0547;0.341333
20151029143724014_HPHK-R2_met.fits;4.39855;26518.1;9.64727;0.170667
20151029143742275_HPHK-R2_met.fits;4.25191;26512.2;9.23368;0.512
20151029143659267_HPHK-R2_snap.fits;4.22987;26523.9;4.14524;0
20151029143801049_HPHK-R2_met.fits;4.38641;26513.7;10.4588;0.341333
20151029143807363_HPHK-R2_met.fits;3.54642;26512.2;8.21992;0.170667
20151029143823747_HPHK-R2_met.fits;3.95005;26516.6;8.26264;0.170667
20151029143829721_HPHK-R2_met.fits;3.9583;26485.8;8.45065;0.341333
20151029143759342_HPHK-R2_snap.fits;4.14615;26531.2;5.22707;0
20151029143929283_HPHK-R2_met.fits;4.56551;26503.4;22.6007;0.682667
20151029143859417_HPHK-R2_snap.fits;3.79503;26458;4.52301;0
20151029144001027_HPHK-R2_met.fits;3.1183;26529.8;6.89926;0.170667
20151029143959491_HPHK-R2_snap.fits;4.65203;26529.8;5.49263;0
20151029144108782_HPHK-R2_met.fits;2.79588;26516.6;5.63196;0.170667
20151029144124313_HPHK-R2_met.fits;3.79824;26531.2;8.29108;0.512
20151029144138990_HPHK-R2_met.fits;4.75951;26487.3;14.2429;0.170667
20151029144059566_HPHK-R2_snap.fits;4.53124;26535.6;4.77179;0
20151029144243161_HPHK-R2_met.fits;3.9399;26532.7;8.06109;0.170667
20151029144249305_HPHK-R2_met.fits;3.82451;26496.1;21.4247;0.682667
20151029144159641_HPHK-R2_snap.fits;4.63019;26472.7;4.94005;0
20151029144259715_HPHK-R2_snap.fits;4.32136;26534.2;4.90026;0
20151029144439897_HPHK-R2_met.fits;3.22282;26528.3;6.54326;0.170667
20151029144442627_HPHK-R2_met.fits;3.18593;26531.2;7.38281;0.170667
20151029144359790_HPHK-R2_snap.fits;3.83032;26532.7;3.79458;0
20151029144520686_HPHK-R2_met.fits;4.80764;26521;10.5047;0.170667
20151029144459865_HPHK-R2_snap.fits;3.50516;26491.7;5.99629;0
20151029144554990_HPHK-R2_met.fits;3.52087;26491.7;7.18082;0.341333
20151029144559939_HPHK-R2_snap.fits;3.99667;26540;4.15984;0
20151029144703769_HPHK-R2_met.fits;4.71288;26531.2;13.8256;0.170667
20151029144700014_HPHK-R2_snap.fits;4.16143;26475.6;3.97852;0
20151029144835417_HPHK-R2_met.fits;4.06182;26499;22.2264;0.512
20151029144843267_HPHK-R2_met.fits;4.60995;26500.5;11.471;0.170667
20151029144800089_HPHK-R2_snap.fits;4.07494;26526.9;5.67724;0
20151029144911939_HPHK-R2_met.fits;4.16433;26503.4;10.3162;0.170667
20151029144917742_HPHK-R2_met.fits;4.59477;26512.2;19.6883;0.341333
20151029144933785_HPHK-R2_met.fits;4.29087;26504.9;15.0002;0.170667
20151029144944025_HPHK-R2_met.fits;4.59386;26494.6;11.846;0.170667
20151029144900163_HPHK-R2_snap.fits;4.39682;26535.6;6.44652;0
20151029145004334_HPHK-R2_met.fits;3.94063;26472.7;15.4585;0.682667
20151029145032665_HPHK-R2_met.fits;3.038;26540;6.30108;0.170667
20151029145051267_HPHK-R2_met.fits;3.61521;26491.7;30.2689;0.341333
20151029145000238_HPHK-R2_snap.fits;3.55578;26528.3;5.03745;0
20151029145111577_HPHK-R2_met.fits;3.31348;26537.1;6.65679;0.170667
20151029145100313_HPHK-R2_snap.fits;3.88713;26538.6;5.97055;0
20151029145252782_HPHK-R2_met.fits;3.97348;26496.1;20.3328;0.341333
20151029145200387_HPHK-R2_snap.fits;3.73334;26532.7;5.66939;0
20151029145257902_HPHK-R2_met.fits;3.57483;26499;14.9464;0.170667
20151029145300462_HPHK-R2_snap.fits;4.26938;26534.2;5.10641;0
20151029145357465_HPHK-R2_met.fits;3.72387;26531.2;7.5655;0.170667
20151029145424430_HPHK-R2_met.fits;4.56993;26490.2;10.5166;0.170667
20151029145442691_HPHK-R2_met.fits;4.10578;26494.6;27.9637;0.853333
20151029145400537_HPHK-R2_snap.fits;3.62831;26532.7;5.62736;0
20151029145508121_HPHK-R2_met.fits;4.24123;26488.8;14.5884;0.341333
20151029145520409_HPHK-R2_met.fits;4.01506;26510.7;31.0754;0.512
20151029145543790_HPHK-R2_met.fits;3.34685;26534.2;7.19261;0.170667
20151029145500611_HPHK-R2_snap.fits;3.74645;26538.6;5.40875;0
20151029145600686_HPHK-R2_snap.fits;3.88375;26545.9;5.15969;0
20151029145655982_HPHK-R2_met.fits;3.29057;26503.4;10.9704;0.170667
20151029145728067_HPHK-R2_met.fits;4.18775;26490.2;52.0723;0.341333
20151029145747865_HPHK-R2_met.fits;3.85634;26504.9;8.03175;0.341333
20151029145752814_HPHK-R2_met.fits;4.00209;26493.2;13.3171;0.341333
20151029145700761_HPHK-R2_snap.fits;4.29472;26543;5.55661;0
20151029145816366_HPHK-R2_met.fits;4.20042;26510.7;10.2501;0.170667
20151029145829337_HPHK-R2_met.fits;4.00495;26506.3;9.34961;0.170667
20151029145848793_HPHK-R2_met.fits;4.63165;26481.4;19.8816;0.512
20151029145800835_HPHK-R2_snap.fits;3.97774;26531.2;3.87972;0
20151029145931801_HPHK-R2_met.fits;3.99494;26487.3;8.42693;0.170667
20151029145934702_HPHK-R2_met.fits;3.9422;26484.4;15.1712;0.170667
20151029145938457_HPHK-R2_met.fits;4.04289;26497.6;16.2083;0.170667
20151029145945113_HPHK-R2_met.fits;3.91313;26519.5;10.1458;0.341333
20151029145900910_HPHK-R2_snap.fits;4.09223;26519.5;4.72442;0
