# file name; noise; peak f.; mag.; duration
20170910060035740_ZVPP-R6_snap.fits;0.599289;26506.3;0.400443;0
20170910060135815_ZVPP-R6_snap.fits;0.734668;26510.7;0.513929;0
20170910060235890_ZVPP-R6_snap.fits;0.682922;26543;0.689336;0
20170910060335964_ZVPP-R6_snap.fits;0.680235;26463.9;0.523524;0
20170910060436039_ZVPP-R6_snap.fits;0.670253;26523.9;0.553021;0
20170910060536114_ZVPP-R6_snap.fits;0.673587;26500.5;0.695847;0
20170910060636188_ZVPP-R6_snap.fits;0.647773;26465.3;0.411322;0
20170910060736263_ZVPP-R6_snap.fits;0.677296;26493.2;0.541437;0
20170910060836338_ZVPP-R6_snap.fits;0.675438;26472.7;0.667372;0
20170910060936412_ZVPP-R6_snap.fits;0.617233;26468.3;0.646704;0
20170910061036487_ZVPP-R6_snap.fits;0.723949;26490.2;0.486385;0
20170910061155335_ZVPP-R6_met.fits;0.59971;26510.7;1.31767;0.170667
20170910061136562_ZVPP-R6_snap.fits;0.544079;26453.6;0.608314;0
20170910061236636_ZVPP-R6_snap.fits;0.671498;26453.6;0.691022;0
20170910061336711_ZVPP-R6_snap.fits;0.707472;26521;0.47858;0
20170910061436786_ZVPP-R6_snap.fits;0.76559;26466.8;0.565514;0
20170910061536860_ZVPP-R6_snap.fits;0.834318;26538.6;0.608033;0
20170910061636935_ZVPP-R6_snap.fits;0.717383;26512.2;0.649134;0
20170910061737010_ZVPP-R6_snap.fits;0.753553;26480;0.792398;0
20170910061837084_ZVPP-R6_snap.fits;1.33586;26485.8;1.00079;0
20170910061937159_ZVPP-R6_snap.fits;0.827096;26477.1;0.940376;0
20170910062037234_ZVPP-R6_snap.fits;0.533101;26462.4;0.744742;0
20170910062137308_ZVPP-R6_snap.fits;0.718621;26544.4;0.629155;0
20170910062302983_ZVPP-R6_met.fits;0.668395;26502;1.35992;0.170667
20170910062237383_ZVPP-R6_snap.fits;0.705552;26499;0.653706;0
20170910062337458_ZVPP-R6_snap.fits;0.704297;26535.6;0.631334;0
20170910062434972_ZVPP-R6_met.fits;0.609909;26480;1.60477;0.170667
20170910062437532_ZVPP-R6_snap.fits;0.67419;26506.3;0.448181;0
20170910062537607_ZVPP-R6_snap.fits;0.79793;26460.9;0.661044;0
20170910062637682_ZVPP-R6_snap.fits;0.776382;26497.6;0.717587;0
20170910062749191_ZVPP-R6_met.fits;0.628998;26482.9;1.71456;0.170667
20170910062737756_ZVPP-R6_snap.fits;0.71434;26547.4;0.528521;0
20170910062837831_ZVPP-R6_snap.fits;0.675226;26471.2;0.563555;0
20170910062937906_ZVPP-R6_snap.fits;0.655099;26547.4;0.65659;0
20170910063037980_ZVPP-R6_snap.fits;0.636852;26528.3;0.693;0
20170910063224306_ZVPP-R6_met.fits;0.666524;26487.3;1.66151;0.512
20170910063138055_ZVPP-R6_snap.fits;0.753042;26513.7;0.478714;0
20170910063238130_ZVPP-R6_snap.fits;0.729591;26521;0.638115;0
20170910063338204_ZVPP-R6_snap.fits;0.727998;26493.2;0.578506;0
20170910063438279_ZVPP-R6_snap.fits;0.758817;26525.4;0.47337;0
20170910063538354_ZVPP-R6_snap.fits;0.693974;26543;0.566241;0
20170910063638428_ZVPP-R6_snap.fits;0.724165;26459.5;0.583263;0
20170910063738503_ZVPP-R6_snap.fits;0.643951;26537.1;0.612206;0
20170910063838578_ZVPP-R6_snap.fits;0.659615;26512.2;0.640011;0
20170910063938652_ZVPP-R6_snap.fits;0.64595;26519.5;0.660768;0
20170910064038727_ZVPP-R6_snap.fits;0.681285;26462.4;0.639749;0
20170910064138802_ZVPP-R6_snap.fits;0.654079;26490.2;1.3481;0
20170910064233415_ZVPP-R6_met.fits;0.588408;26490.2;4.28131;0.853333
20170910064238876_ZVPP-R6_snap.fits;0.613137;26449.2;0.623232;0
20170910064338951_ZVPP-R6_snap.fits;0.65397;26496.1;0.545414;0
20170910064439026_ZVPP-R6_snap.fits;0.814122;26490.2;0.645188;0
20170910064539100_ZVPP-R6_snap.fits;0.816004;26460.9;0.721912;0
20170910064639175_ZVPP-R6_snap.fits;0.678383;26487.3;0.531584;0
20170910064752903_ZVPP-R6_met.fits;0.646294;26519.5;1.69323;0.853333
20170910064739250_ZVPP-R6_snap.fits;0.636934;26510.7;0.675895;0
20170910064839324_ZVPP-R6_snap.fits;0.636014;26516.6;0.44639;0
20170910064939399_ZVPP-R6_snap.fits;0.652979;26547.4;0.47858;0
20170910065039474_ZVPP-R6_snap.fits;0.741466;26475.6;0.670787;0
20170910065139548_ZVPP-R6_snap.fits;0.753825;26453.6;0.552783;0
20170910065239623_ZVPP-R6_snap.fits;0.746867;26532.7;0.475939;0
20170910065339698_ZVPP-R6_snap.fits;0.715954;26502;0.781006;0
20170910065439772_ZVPP-R6_snap.fits;0.651706;26528.3;0.585472;0
20170910065539847_ZVPP-R6_snap.fits;0.7207;26525.4;0.487478;0
20170910065639922_ZVPP-R6_snap.fits;0.707742;26543;0.684667;0
20170910065739996_ZVPP-R6_snap.fits;0.723825;26519.5;0.538439;0
20170910065840071_ZVPP-R6_snap.fits;0.731854;26547.4;0.500371;0
20170910065940146_ZVPP-R6_snap.fits;0.641264;26541.5;0.630334;0
