# file name; noise; peak f.; mag.; duration
20170910030022300_ZVPP-R6_snap.fits;0.646847;26507.8;0.400026;0
20170910030122375_ZVPP-R6_snap.fits;0.576551;26455.1;0.61383;0
20170910030222450_ZVPP-R6_snap.fits;0.757477;26529.8;0.641679;0
20170910030322524_ZVPP-R6_snap.fits;0.742538;26469.7;0.491801;0
20170910030422599_ZVPP-R6_snap.fits;0.629742;26507.8;0.601903;0
20170910030522674_ZVPP-R6_snap.fits;0.677869;26532.7;0.626209;0
20170910030622748_ZVPP-R6_snap.fits;0.753705;26503.4;0.447757;0
20170910030807879_ZVPP-R6_met.fits;0.604426;26500.5;1.37236;0.170667
20170910030722823_ZVPP-R6_snap.fits;0.680967;26545.9;0.530811;0
20170910030822898_ZVPP-R6_snap.fits;0.647352;26510.7;0.673721;0
20170910030922972_ZVPP-R6_snap.fits;0.632441;26482.9;0.551282;0
20170910031023047_ZVPP-R6_snap.fits;0.574629;26460.9;0.696782;0
20170910031123122_ZVPP-R6_snap.fits;0.614642;26513.7;0.754968;0
20170910031218588_ZVPP-R6_met.fits;0.68099;26513.7;1.45813;0.170667
20170910031223196_ZVPP-R6_snap.fits;0.599024;26466.8;0.537534;0
20170910031323271_ZVPP-R6_snap.fits;0.67052;26449.2;0.412515;0
20170910031423346_ZVPP-R6_snap.fits;0.643534;26494.6;0.534839;0
20170910031523420_ZVPP-R6_snap.fits;0.600944;26531.2;0.559056;0
20170910031623495_ZVPP-R6_snap.fits;0.698845;26522.5;0.499509;0
20170910031723570_ZVPP-R6_snap.fits;0.670267;26541.5;0.426926;0
20170910031823644_ZVPP-R6_snap.fits;0.611356;26460.9;0.607849;0
20170910031923719_ZVPP-R6_snap.fits;0.575242;26466.8;0.760183;0
20170910032023794_ZVPP-R6_snap.fits;0.748327;26474.1;0.495358;0
20170910032123868_ZVPP-R6_snap.fits;0.626792;26503.4;0.588784;0
20170910032223943_ZVPP-R6_snap.fits;0.61089;26515.1;0.551887;0
20170910032324018_ZVPP-R6_snap.fits;0.552647;26497.6;0.794695;0
20170910032424092_ZVPP-R6_snap.fits;0.606058;26519.5;0.752379;0
20170910032524167_ZVPP-R6_snap.fits;0.670441;26541.5;0.533028;0
20170910032624242_ZVPP-R6_snap.fits;0.664032;26493.2;0.54231;0
20170910032724316_ZVPP-R6_snap.fits;0.687552;26502;0.526942;0
20170910032824391_ZVPP-R6_snap.fits;0.609492;26528.3;0.559601;0
20170910032924466_ZVPP-R6_snap.fits;0.582101;26453.6;0.566842;0
20170910033100722_ZVPP-R6_met.fits;0.746762;26529.8;2.05156;0.170667
20170910033024540_ZVPP-R6_snap.fits;0.640949;26491.7;0.600474;0
20170910033124615_ZVPP-R6_snap.fits;0.72877;26544.4;0.610207;0
20170910033224690_ZVPP-R6_snap.fits;0.605793;26456.5;0.618813;0
20170910033324764_ZVPP-R6_snap.fits;0.672002;26526.9;0.536504;0
20170910033424839_ZVPP-R6_snap.fits;0.701423;26456.5;0.580032;0
20170910033524914_ZVPP-R6_snap.fits;0.590367;26532.7;0.758349;0
20170910033624988_ZVPP-R6_snap.fits;0.680411;26493.2;0.709425;0
20170910033725063_ZVPP-R6_snap.fits;0.615269;26531.2;0.530919;0
20170910033825138_ZVPP-R6_snap.fits;0.726342;26460.9;0.844808;0
20170910033950300_ZVPP-R6_met.fits;0.625507;26519.5;1.44751;0.170667
20170910033925212_ZVPP-R6_snap.fits;0.599325;26453.6;0.337134;0
20170910034025287_ZVPP-R6_snap.fits;0.709569;26487.3;0.513469;0
20170910034125362_ZVPP-R6_snap.fits;0.661918;26503.4;0.542004;0
20170910034225436_ZVPP-R6_snap.fits;0.612797;26472.7;0.504946;0
20170910034325511_ZVPP-R6_snap.fits;0.724045;26477.1;0.558829;0
20170910034425586_ZVPP-R6_snap.fits;0.638845;26475.6;0.754334;0
20170910034525660_ZVPP-R6_snap.fits;0.531974;26547.4;0.581678;0
20170910034702599_ZVPP-R6_met.fits;0.692754;26502;3.88613;0.512
20170910034625735_ZVPP-R6_snap.fits;0.607425;26544.4;0.591781;0
20170910034725810_ZVPP-R6_snap.fits;0.665992;26449.2;0.439225;0
20170910034825884_ZVPP-R6_snap.fits;0.687797;26466.8;0.486906;0
20170910034925959_ZVPP-R6_snap.fits;0.654371;26450.7;0.563655;0
20170910035026034_ZVPP-R6_snap.fits;0.750116;26478.5;0.633237;0
20170910035126108_ZVPP-R6_snap.fits;0.626145;26507.8;0.529735;0
20170910035226183_ZVPP-R6_snap.fits;0.644436;26491.7;0.566279;0
20170910035326258_ZVPP-R6_snap.fits;0.680826;26534.2;0.603132;0
20170910035426332_ZVPP-R6_snap.fits;0.561995;26531.2;0.545948;0
20170910035526407_ZVPP-R6_snap.fits;0.595997;26531.2;0.589626;0
20170910035626482_ZVPP-R6_snap.fits;0.681869;26459.5;0.684944;0
20170910035726556_ZVPP-R6_snap.fits;0.711969;26518.1;0.539253;0
20170910035826631_ZVPP-R6_snap.fits;0.670286;26506.3;0.528702;0
20170910035926706_ZVPP-R6_snap.fits;0.665304;26541.5;0.866508;0
