# file name; noise; peak f.; mag.; duration
20170910200038386_ZVPP-R6_snap.fits;0.764874;26538.6;0.492695;0
20170910200215324_ZVPP-R6_met.fits;0.6746;26506.3;1.94386;0.170667
20170910200138460_ZVPP-R6_snap.fits;0.72247;26540;0.489794;0
20170910200238535_ZVPP-R6_snap.fits;0.733192;26460.9;0.534735;0
20170910200338610_ZVPP-R6_snap.fits;0.737911;26528.3;0.598646;0
20170910200438684_ZVPP-R6_snap.fits;0.699851;26545.9;0.531968;0
20170910200538759_ZVPP-R6_snap.fits;0.702304;26488.8;0.681189;0
20170910200638834_ZVPP-R6_snap.fits;0.632603;26460.9;0.845798;0
20170910200738908_ZVPP-R6_snap.fits;0.782226;26537.1;0.673163;0
20170910200920626_ZVPP-R6_met.fits;0.750934;26488.8;2.24443;0.341333
20170910200838983_ZVPP-R6_snap.fits;0.637963;26458;0.657951;0
20170910200939058_ZVPP-R6_snap.fits;0.661014;26490.2;0.536552;0
20170910201039132_ZVPP-R6_snap.fits;0.648689;26463.9;0.696873;0
20170910201139207_ZVPP-R6_snap.fits;0.581881;26488.8;0.618928;0
20170910201239282_ZVPP-R6_snap.fits;0.63224;26500.5;0.581578;0
20170910201339356_ZVPP-R6_snap.fits;0.598145;26503.4;0.744594;0
20170910201448647_ZVPP-R6_met.fits;0.616495;26496.1;2.35519;0.341333
20170910201503836_ZVPP-R6_met.fits;0.731263;26503.4;1.68798;1.36533
20170910201439431_ZVPP-R6_snap.fits;0.666412;26537.1;0.648876;0
20170910201539506_ZVPP-R6_snap.fits;0.741955;26466.8;0.648212;0
20170910201639580_ZVPP-R6_snap.fits;0.575433;26487.3;0.564768;0
20170910201739655_ZVPP-R6_snap.fits;0.672555;26478.5;0.607539;0
20170910201833586_ZVPP-R6_met.fits;0.765959;26503.4;2.96353;0.512
20170910201839730_ZVPP-R6_snap.fits;0.708501;26471.2;0.523272;0
20170910201957554_ZVPP-R6_met.fits;0.669269;26541.5;1.79165;0.170667
20170910201939804_ZVPP-R6_snap.fits;0.658409;26488.8;0.677175;0
20170910202039879_ZVPP-R6_snap.fits;0.603626;26523.9;0.540466;0
20170910202139954_ZVPP-R6_snap.fits;0.704925;26543;0.602584;0
20170910202240028_ZVPP-R6_snap.fits;0.679435;26474.1;0.630578;0
20170910202340103_ZVPP-R6_snap.fits;0.642173;26499;0.572022;0
20170910202440178_ZVPP-R6_snap.fits;0.643249;26494.6;0.538031;0
20170910202540252_ZVPP-R6_snap.fits;0.569423;26532.7;0.617512;0
20170910202640327_ZVPP-R6_snap.fits;0.729172;26531.2;0.539347;0
20170910202740402_ZVPP-R6_snap.fits;0.662572;26538.6;0.56;0
20170910202840476_ZVPP-R6_snap.fits;0.713675;26518.1;0.595112;0
20170910202940551_ZVPP-R6_snap.fits;0.701919;26515.1;0.535354;0
20170910203040626_ZVPP-R6_snap.fits;0.667139;26481.4;0.652231;0
20170910203140700_ZVPP-R6_snap.fits;0.595425;26480;0.530599;0
20170910203240775_ZVPP-R6_snap.fits;0.771445;26500.5;0.607582;0
20170910203340850_ZVPP-R6_snap.fits;0.651352;26490.2;0.572111;0
20170910203440924_ZVPP-R6_snap.fits;0.695912;26502;0.634305;0
20170910203540999_ZVPP-R6_snap.fits;0.663356;26504.9;0.580427;0
20170910203641074_ZVPP-R6_snap.fits;0.693398;26493.2;0.500782;0
20170910203741148_ZVPP-R6_snap.fits;0.735762;26460.9;0.63837;0
20170910203841223_ZVPP-R6_snap.fits;0.568447;26460.9;0.638897;0
20170910203941298_ZVPP-R6_snap.fits;0.606599;26482.9;0.468176;0
20170910204041372_ZVPP-R6_snap.fits;0.694931;26477.1;0.597811;0
20170910204141447_ZVPP-R6_snap.fits;0.630062;26540;0.532006;0
20170910204241522_ZVPP-R6_snap.fits;0.699885;26450.7;0.499042;0
20170910204341596_ZVPP-R6_snap.fits;0.654109;26472.7;0.499183;0
20170910204441671_ZVPP-R6_snap.fits;0.775623;26537.1;0.469696;0
20170910204541746_ZVPP-R6_snap.fits;0.738162;26507.8;0.519338;0
20170910204641820_ZVPP-R6_snap.fits;0.643711;26474.1;0.659967;0
20170910204741895_ZVPP-R6_snap.fits;0.647143;26526.9;0.569204;0
20170910204850844_ZVPP-R6_met.fits;0.651864;26493.2;3.70594;0.341333
20170910204841970_ZVPP-R6_snap.fits;0.705517;26513.7;0.585674;0
20170910204942044_ZVPP-R6_snap.fits;0.669181;26453.6;0.646762;0
20170910205042119_ZVPP-R6_snap.fits;0.636191;26509.3;0.443954;0
20170910205142194_ZVPP-R6_snap.fits;0.718816;26462.4;0.486934;0
20170910205242268_ZVPP-R6_snap.fits;0.682961;26468.3;0.537805;0
20170910205412380_ZVPP-R6_met.fits;0.624961;26478.5;14.9539;0.512
20170910205342343_ZVPP-R6_snap.fits;0.70194;26532.7;0.686936;0
20170910205442418_ZVPP-R6_snap.fits;0.667528;26490.2;0.667099;0
20170910205542492_ZVPP-R6_snap.fits;0.697659;26452.1;0.663027;0
20170910205642567_ZVPP-R6_snap.fits;0.591085;26509.3;0.550149;0
20170910205742642_ZVPP-R6_snap.fits;0.647881;26502;0.518965;0
20170910205842716_ZVPP-R6_snap.fits;0.639742;26534.2;0.755061;0
20170910205942791_ZVPP-R6_snap.fits;0.543735;26472.7;0.558725;0
