# file name; noise; peak f.; mag.; duration
20170910230051826_ZVPP-R6_snap.fits;0.728836;26504.9;0.624339;0
20170910230151900_ZVPP-R6_snap.fits;0.646308;26480;0.598922;0
20170910230251975_ZVPP-R6_snap.fits;0.607362;26547.4;0.408323;0
20170910230352050_ZVPP-R6_snap.fits;0.717777;26499;0.592636;0
20170910230452124_ZVPP-R6_snap.fits;0.540223;26515.1;0.482264;0
20170910230552199_ZVPP-R6_snap.fits;0.636855;26510.7;0.570388;0
20170910230652274_ZVPP-R6_snap.fits;0.677487;26482.9;0.619629;0
20170910230752348_ZVPP-R6_snap.fits;0.756418;26465.3;0.629982;0
20170910230852423_ZVPP-R6_snap.fits;0.770622;26503.4;0.611731;0
20170910230952498_ZVPP-R6_snap.fits;0.603922;26519.5;0.623701;0
20170910231052572_ZVPP-R6_snap.fits;0.798873;26487.3;0.55383;0
20170910231152647_ZVPP-R6_snap.fits;0.61423;26503.4;0.607522;0
20170910231252722_ZVPP-R6_snap.fits;0.68825;26462.4;0.692517;0
20170910231411228_ZVPP-R6_met.fits;0.731429;26502;1.50604;0.170667
20170910231352796_ZVPP-R6_snap.fits;0.791107;26474.1;0.493033;0
20170910231452871_ZVPP-R6_snap.fits;0.608155;26475.6;0.561683;0
20170910231552946_ZVPP-R6_snap.fits;0.804147;26547.4;0.539086;0
20170910231653020_ZVPP-R6_snap.fits;0.608093;26458;0.492156;0
20170910231753095_ZVPP-R6_snap.fits;0.686116;26521;0.647228;0
20170910231904946_ZVPP-R6_met.fits;0.722351;26485.8;4.40371;0.853333
20170910231853170_ZVPP-R6_snap.fits;0.690068;26474.1;0.658048;0
20170910231953244_ZVPP-R6_snap.fits;0.664249;26490.2;0.574679;0
20170910232053319_ZVPP-R6_snap.fits;0.61375;26513.7;0.648568;0
20170910232153394_ZVPP-R6_snap.fits;0.610616;26490.2;0.658594;0
20170910232253468_ZVPP-R6_snap.fits;0.706828;26468.3;0.588191;0
20170910232428018_ZVPP-R6_met.fits;0.671349;26471.2;2.19588;0.170667
20170910232353543_ZVPP-R6_snap.fits;0.681382;26528.3;0.554861;0
20170910232453618_ZVPP-R6_snap.fits;0.706346;26547.4;0.559871;0
20170910232553692_ZVPP-R6_snap.fits;0.736162;26474.1;0.448951;0
20170910232653767_ZVPP-R6_snap.fits;0.543861;26512.2;0.406884;0
20170910232753842_ZVPP-R6_snap.fits;0.711002;26538.6;0.443499;0
20170910232853916_ZVPP-R6_snap.fits;0.568656;26532.7;0.676181;0
20170910232953991_ZVPP-R6_snap.fits;0.633602;26455.1;0.565316;0
20170910233054066_ZVPP-R6_snap.fits;0.75221;26510.7;0.740734;0
20170910233154994_ZVPP-R6_met.fits;0.576609;26468.3;4.86447;0.341333
20170910233154140_ZVPP-R6_snap.fits;0.725056;26529.8;0.685496;0
20170910233254215_ZVPP-R6_snap.fits;0.762431;26521;0.561396;0
20170910233447196_ZVPP-R6_met.fits;0.756119;26494.6;1.81154;0.512
20170910233354290_ZVPP-R6_snap.fits;0.79618;26466.8;0.644843;0
20170910233454364_ZVPP-R6_snap.fits;0.560901;26515.1;0.503669;0
20170910233554439_ZVPP-R6_snap.fits;0.664593;26523.9;0.580207;0
20170910233654514_ZVPP-R6_snap.fits;0.855999;26465.3;0.516155;0
20170910233754588_ZVPP-R6_snap.fits;0.722256;26535.6;0.528701;0
20170910233854663_ZVPP-R6_snap.fits;0.614745;26481.4;0.526527;0
20170910234046108_ZVPP-R6_met.fits;0.671968;26494.6;2.69571;0.341333
20170910233954738_ZVPP-R6_snap.fits;0.735109;26500.5;0.523511;0
20170910234125703_ZVPP-R6_met.fits;0.622241;26494.6;1.32925;0.170667
20170910234054812_ZVPP-R6_snap.fits;0.67037;26509.3;0.438409;0
20170910234154887_ZVPP-R6_snap.fits;0.608241;26488.8;0.661321;0
20170910234249159_ZVPP-R6_met.fits;0.677823;26513.7;2.67341;0.341333
20170910234254962_ZVPP-R6_snap.fits;0.538268;26534.2;0.710084;0
20170910234355036_ZVPP-R6_snap.fits;0.654499;26545.9;0.622552;0
20170910234455111_ZVPP-R6_snap.fits;0.64233;26499;0.569212;0
20170910234555186_ZVPP-R6_snap.fits;0.719448;26496.1;0.747267;0
20170910234655260_ZVPP-R6_snap.fits;0.595128;26529.8;0.644265;0
20170910234755335_ZVPP-R6_snap.fits;0.639263;26494.6;0.690955;0
20170910234855410_ZVPP-R6_snap.fits;0.648108;26466.8;0.549294;0
20170910234955484_ZVPP-R6_snap.fits;0.747819;26507.8;0.48701;0
20170910235055559_ZVPP-R6_snap.fits;0.70448;26469.7;0.534585;0
20170910235155634_ZVPP-R6_snap.fits;0.720979;26538.6;0.646976;0
20170910235255708_ZVPP-R6_snap.fits;0.665789;26543;0.636342;0
20170910235355783_ZVPP-R6_snap.fits;0.646667;26462.4;0.568187;0
20170910235455858_ZVPP-R6_snap.fits;0.666698;26468.3;0.598003;0
20170910235555932_ZVPP-R6_snap.fits;0.690333;26494.6;0.511781;0
20170910235656007_ZVPP-R6_snap.fits;0.700382;26519.5;0.918463;0
20170910235756082_ZVPP-R6_snap.fits;0.609206;26449.2;0.555957;0
20170910235856156_ZVPP-R6_snap.fits;0.760298;26485.8;0.508061;0
20170910235956231_ZVPP-R6_snap.fits;0.795802;26529.8;0.689463;0
