# file name; noise; peak f.; mag.; duration
20170910080044700_ZVPP-R6_snap.fits;0.618062;26507.8;0.569471;0
20170910080144775_ZVPP-R6_snap.fits;0.687515;26513.7;0.681897;0
20170910080244850_ZVPP-R6_snap.fits;0.632099;26528.3;0.634751;0
20170910080344924_ZVPP-R6_snap.fits;0.705546;26537.1;0.501509;0
20170910080444999_ZVPP-R6_snap.fits;0.681673;26518.1;0.596533;0
20170910080545074_ZVPP-R6_snap.fits;0.658289;26521;0.768861;0
20170910080645148_ZVPP-R6_snap.fits;0.716398;26499;0.445315;0
20170910080745223_ZVPP-R6_snap.fits;0.720137;26450.7;0.733214;0
20170910080845298_ZVPP-R6_snap.fits;0.645448;26459.5;0.669369;0
20170910080945372_ZVPP-R6_snap.fits;0.669287;26471.2;0.603869;0
20170910081045447_ZVPP-R6_snap.fits;0.706003;26482.9;0.609254;0
20170910081145522_ZVPP-R6_snap.fits;0.609926;26529.8;0.467191;0
20170910081245596_ZVPP-R6_snap.fits;0.647123;26543;0.689281;0
20170910081345671_ZVPP-R6_snap.fits;0.607761;26518.1;0.601102;0
20170910081445746_ZVPP-R6_snap.fits;0.655059;26528.3;0.725061;0
20170910081545820_ZVPP-R6_snap.fits;0.641201;26482.9;0.645321;0
20170910081645895_ZVPP-R6_snap.fits;0.694157;26466.8;0.697749;0
20170910081745970_ZVPP-R6_snap.fits;0.612092;26472.7;0.545304;0
20170910081846044_ZVPP-R6_snap.fits;0.724117;26482.9;0.593186;0
20170910081946119_ZVPP-R6_snap.fits;0.71352;26525.4;0.516879;0
20170910082046194_ZVPP-R6_snap.fits;0.550602;26466.8;0.678306;0
20170910082146268_ZVPP-R6_snap.fits;0.709486;26491.7;0.43242;0
20170910082246343_ZVPP-R6_snap.fits;0.671478;26540;0.581427;0
20170910082346418_ZVPP-R6_snap.fits;0.65663;26491.7;0.581416;0
20170910082446492_ZVPP-R6_snap.fits;0.676793;26487.3;0.489216;0
20170910082623431_ZVPP-R6_met.fits;0.700107;26496.1;1.53421;1.87733
20170910082628039_ZVPP-R6_met.fits;0.547065;26496.1;1.12674;1.024
20170910082546567_ZVPP-R6_snap.fits;0.619314;26478.5;0.607578;0
20170910082646642_ZVPP-R6_snap.fits;0.622955;26482.9;0.583415;0
20170910082746716_ZVPP-R6_snap.fits;0.736116;26544.4;0.580726;0
20170910082846791_ZVPP-R6_snap.fits;0.671292;26493.2;0.505033;0
20170910082946866_ZVPP-R6_snap.fits;0.690183;26504.9;0.616408;0
20170910083046940_ZVPP-R6_snap.fits;0.550291;26484.4;0.664851;0
20170910083147015_ZVPP-R6_snap.fits;0.722691;26493.2;0.569396;0
20170910083247090_ZVPP-R6_snap.fits;0.643837;26531.2;0.705302;0
20170910083347164_ZVPP-R6_snap.fits;0.912351;26460.9;0.668997;0
20170910083447239_ZVPP-R6_snap.fits;0.901107;26543;0.968377;0
20170910083547314_ZVPP-R6_snap.fits;0.856412;26513.7;0.887527;0
20170910083647388_ZVPP-R6_snap.fits;0.683621;26455.1;0.686592;0
20170910083747463_ZVPP-R6_snap.fits;0.746694;26493.2;0.422064;0
20170910083847538_ZVPP-R6_snap.fits;0.635643;26477.1;0.368227;0
20170910083947612_ZVPP-R6_snap.fits;0.641207;26526.9;0.589716;0
20170910084047687_ZVPP-R6_snap.fits;0.80204;26465.3;0.531787;0
20170910084147762_ZVPP-R6_snap.fits;0.706038;26472.7;0.514669;0
20170910084247836_ZVPP-R6_snap.fits;0.625146;26463.9;0.563446;0
20170910084347911_ZVPP-R6_snap.fits;0.744863;26490.2;0.605883;0
20170910084447986_ZVPP-R6_snap.fits;0.75485;26490.2;0.499413;0
20170910084548060_ZVPP-R6_snap.fits;0.694823;26512.2;0.444053;0
20170910084648135_ZVPP-R6_snap.fits;0.630609;26449.2;0.464567;0
20170910084748210_ZVPP-R6_snap.fits;0.58183;26547.4;0.491643;0
20170910084848284_ZVPP-R6_snap.fits;0.644671;26519.5;0.451123;0
20170910084948359_ZVPP-R6_snap.fits;0.692225;26512.2;0.571312;0
20170910085048434_ZVPP-R6_snap.fits;0.654955;26468.3;0.527762;0
20170910085148508_ZVPP-R6_snap.fits;0.615938;26484.4;0.639689;0
20170910085248583_ZVPP-R6_snap.fits;0.58612;26482.9;0.647257;0
20170910085343708_ZVPP-R6_met.fits;0.647703;26502;1.3142;0.170667
20170910085348658_ZVPP-R6_snap.fits;0.705409;26462.4;0.660524;0
20170910085448732_ZVPP-R6_snap.fits;0.714679;26529.8;0.603456;0
20170910085548807_ZVPP-R6_snap.fits;0.677818;26453.6;0.625933;0
20170910085648882_ZVPP-R6_snap.fits;0.655034;26523.9;0.494646;0
20170910085748956_ZVPP-R6_snap.fits;0.755843;26543;0.548392;0
20170910085849031_ZVPP-R6_snap.fits;0.793808;26460.9;0.550628;0
20170910085949106_ZVPP-R6_snap.fits;0.748768;26463.9;0.538705;0
