# file name; noise; peak f.; mag.; duration
20170910220047346_ZVPP-R6_snap.fits;0.636692;26482.9;0.45512;0
20170910220147420_ZVPP-R6_snap.fits;0.632189;26544.4;0.596019;0
20170910220247495_ZVPP-R6_snap.fits;0.684445;26475.6;0.531486;0
20170910220412487_ZVPP-R6_met.fits;0.721581;26487.3;4.4927;0.512
20170910220347570_ZVPP-R6_snap.fits;0.62692;26499;0.607793;0
20170910220447644_ZVPP-R6_snap.fits;0.652409;26485.8;0.546413;0
20170910220547719_ZVPP-R6_snap.fits;0.742949;26516.6;0.595733;0
20170910220647794_ZVPP-R6_snap.fits;0.718349;26497.6;0.62635;0
20170910220747868_ZVPP-R6_snap.fits;0.682536;26471.2;0.543543;0
20170910220847943_ZVPP-R6_snap.fits;0.737556;26494.6;0.584778;0
20170910220948018_ZVPP-R6_snap.fits;0.708055;26525.4;0.528562;0
20170910221048092_ZVPP-R6_snap.fits;0.665157;26453.6;0.594433;0
20170910221148167_ZVPP-R6_snap.fits;0.600819;26472.7;0.440394;0
20170910221248242_ZVPP-R6_snap.fits;0.931569;26469.7;0.688722;0
20170910221348316_ZVPP-R6_snap.fits;0.757141;26493.2;0.814333;0
20170910221448391_ZVPP-R6_snap.fits;1.40968;26482.9;1.09263;0
20170910221548466_ZVPP-R6_snap.fits;0.993502;26484.4;0.738394;0
20170910221648540_ZVPP-R6_snap.fits;0.684519;26504.9;0.700776;0
20170910221748615_ZVPP-R6_snap.fits;0.578272;26497.6;0.536284;0
20170910221856711_ZVPP-R6_met.fits;0.625751;26491.7;2.98191;0.341333
20170910221848690_ZVPP-R6_snap.fits;0.731771;26504.9;0.558368;0
20170910221948764_ZVPP-R6_snap.fits;0.668846;26526.9;0.675831;0
20170910222048839_ZVPP-R6_snap.fits;0.60243;26488.8;0.712846;0
20170910222148914_ZVPP-R6_snap.fits;0.606102;26452.1;0.631378;0
20170910222248988_ZVPP-R6_snap.fits;0.802193;26543;0.513764;0
20170910222349063_ZVPP-R6_snap.fits;0.647365;26534.2;0.68385;0
20170910222449138_ZVPP-R6_snap.fits;0.572756;26523.9;0.538404;0
20170910222549212_ZVPP-R6_snap.fits;0.702217;26540;0.619721;0
20170910222649287_ZVPP-R6_snap.fits;0.668012;26475.6;0.510494;0
20170910222749362_ZVPP-R6_snap.fits;0.648649;26518.1;0.634718;0
20170910222849436_ZVPP-R6_snap.fits;0.728246;26504.9;0.529988;0
20170910222949511_ZVPP-R6_snap.fits;0.653744;26547.4;0.713833;0
20170910223049586_ZVPP-R6_snap.fits;0.670543;26522.5;0.562301;0
20170910223149660_ZVPP-R6_snap.fits;0.662543;26494.6;0.566912;0
20170910223245980_ZVPP-R6_met.fits;0.694645;26502;4.86903;0.512
20170910223249735_ZVPP-R6_snap.fits;0.680199;26540;0.551493;0
20170910223349810_ZVPP-R6_snap.fits;0.629644;26506.3;0.619586;0
20170910223449884_ZVPP-R6_snap.fits;0.808446;26452.1;0.618477;0
20170910223549959_ZVPP-R6_snap.fits;0.755367;26485.8;0.632978;0
20170910223650034_ZVPP-R6_snap.fits;0.813901;26475.6;0.540304;0
20170910223750108_ZVPP-R6_snap.fits;0.641059;26474.1;0.572048;0
20170910223850183_ZVPP-R6_snap.fits;0.521498;26535.6;0.411562;0
20170910223950258_ZVPP-R6_snap.fits;0.586772;26516.6;0.630787;0
20170910224050332_ZVPP-R6_snap.fits;0.662605;26491.7;0.614007;0
20170910224150407_ZVPP-R6_snap.fits;0.615175;26510.7;0.570654;0
20170910224250482_ZVPP-R6_snap.fits;0.679316;26503.4;0.500511;0
20170910224351239_ZVPP-R6_met.fits;0.711681;26472.7;2.55047;0.170667
20170910224407794_ZVPP-R6_met.fits;0.619082;26519.5;1.60955;3.072
20170910224413255_ZVPP-R6_met.fits;0.717511;26456.5;1.97653;0.682667
20170910224416498_ZVPP-R6_met.fits;0.619206;26458;1.24317;0.341333
20170910224350556_ZVPP-R6_snap.fits;0.621623;26466.8;0.54806;0
20170910224450631_ZVPP-R6_snap.fits;0.638001;26512.2;0.554251;0
20170910224550706_ZVPP-R6_snap.fits;0.667233;26516.6;0.554446;0
20170910224650780_ZVPP-R6_snap.fits;0.699027;26512.2;0.483305;0
20170910224750855_ZVPP-R6_snap.fits;0.64355;26475.6;0.562652;0
20170910224850930_ZVPP-R6_snap.fits;0.672349;26496.1;0.71989;0
20170910224951004_ZVPP-R6_snap.fits;0.630721;26509.3;0.603205;0
20170910225051079_ZVPP-R6_snap.fits;0.620681;26475.6;0.536696;0
20170910225151154_ZVPP-R6_snap.fits;0.656171;26541.5;0.600727;0
20170910225251228_ZVPP-R6_snap.fits;0.640455;26529.8;0.630403;0
20170910225351303_ZVPP-R6_snap.fits;0.563967;26481.4;0.638735;0
20170910225451378_ZVPP-R6_snap.fits;0.711494;26449.2;0.506044;0
20170910225551452_ZVPP-R6_snap.fits;0.684285;26534.2;0.580185;0
20170910225657671_ZVPP-R6_met.fits;0.667249;26490.2;2.30584;0.170667
20170910225651527_ZVPP-R6_snap.fits;0.600919;26478.5;0.597398;0
20170910225751602_ZVPP-R6_snap.fits;0.642976;26523.9;0.651321;0
20170910225851676_ZVPP-R6_snap.fits;0.754645;26450.7;0.512024;0
20170910225951751_ZVPP-R6_snap.fits;0.555478;26513.7;0.754123;0
