# file name; noise; peak f.; mag.; duration
20170910210042866_ZVPP-R6_snap.fits;0.695856;26460.9;0.498357;0
20170910210142940_ZVPP-R6_snap.fits;0.649073;26509.3;0.638673;0
20170910210243015_ZVPP-R6_snap.fits;0.586765;26513.7;0.768272;0
20170910210343090_ZVPP-R6_snap.fits;0.796364;26500.5;0.72034;0
20170910210443164_ZVPP-R6_snap.fits;0.680924;26522.5;0.523098;0
20170910210543239_ZVPP-R6_snap.fits;0.768548;26506.3;0.350009;0
20170910210643314_ZVPP-R6_snap.fits;0.643425;26482.9;0.65575;0
20170910210800626_ZVPP-R6_met.fits;0.649567;26465.3;1.73953;0.170667
20170910210743388_ZVPP-R6_snap.fits;0.636902;26496.1;0.552227;0
20170910210843463_ZVPP-R6_snap.fits;0.679466;26509.3;0.528497;0
20170910210943538_ZVPP-R6_snap.fits;0.73123;26458;0.683085;0
20170910211043612_ZVPP-R6_snap.fits;0.664187;26472.7;0.588516;0
20170910211143687_ZVPP-R6_snap.fits;0.6116;26519.5;0.652358;0
20170910211243762_ZVPP-R6_snap.fits;0.696519;26529.8;0.606711;0
20170910211343836_ZVPP-R6_snap.fits;0.638444;26449.2;0.763779;0
20170910211445106_ZVPP-R6_met.fits;0.593875;26493.2;1.46378;0.170667
20170910211443911_ZVPP-R6_snap.fits;0.590437;26499;0.554998;0
20170910211543986_ZVPP-R6_snap.fits;0.637396;26541.5;0.58366;0
20170910211644060_ZVPP-R6_snap.fits;0.683985;26543;0.629989;0
20170910211744135_ZVPP-R6_snap.fits;0.698306;26538.6;0.480115;0
20170910211844210_ZVPP-R6_snap.fits;0.653892;26456.5;0.69811;0
20170910211944284_ZVPP-R6_snap.fits;0.657665;26490.2;0.636409;0
20170910212044359_ZVPP-R6_snap.fits;0.658343;26506.3;0.550496;0
20170910212144434_ZVPP-R6_snap.fits;0.664661;26487.3;0.699967;0
20170910212244508_ZVPP-R6_snap.fits;0.573289;26478.5;0.599252;0
20170910212344583_ZVPP-R6_snap.fits;0.735506;26540;0.709501;0
20170910212444658_ZVPP-R6_snap.fits;0.738548;26516.6;0.712803;0
20170910212544732_ZVPP-R6_snap.fits;0.682703;26521;0.409278;0
20170910212644807_ZVPP-R6_snap.fits;0.636683;26471.2;0.494366;0
20170910212744882_ZVPP-R6_snap.fits;0.726536;26499;0.643584;0
20170910212844956_ZVPP-R6_snap.fits;0.623368;26474.1;0.614695;0
20170910212945031_ZVPP-R6_snap.fits;0.749936;26485.8;0.62516;0
20170910213045106_ZVPP-R6_snap.fits;0.591809;26537.1;0.6181;0
20170910213145180_ZVPP-R6_snap.fits;0.724859;26526.9;0.475015;0
20170910213245255_ZVPP-R6_snap.fits;0.733211;26532.7;0.499597;0
20170910213345330_ZVPP-R6_snap.fits;0.601911;26510.7;0.452733;0
20170910213445404_ZVPP-R6_snap.fits;0.698332;26466.8;0.650601;0
20170910213545479_ZVPP-R6_snap.fits;0.681893;26453.6;0.805614;0
20170910213645554_ZVPP-R6_snap.fits;0.679112;26463.9;0.574798;0
20170910213745628_ZVPP-R6_snap.fits;0.731858;26523.9;0.712584;0
20170910213845703_ZVPP-R6_snap.fits;0.663961;26485.8;0.521827;0
20170910213945778_ZVPP-R6_snap.fits;0.701996;26484.4;0.648088;0
20170910214045852_ZVPP-R6_snap.fits;0.588574;26540;0.598521;0
20170910214145927_ZVPP-R6_snap.fits;0.641214;26507.8;0.587026;0
20170910214246002_ZVPP-R6_snap.fits;0.672935;26512.2;0.682113;0
20170910214346076_ZVPP-R6_snap.fits;0.691319;26525.4;0.584373;0
20170910214537180_ZVPP-R6_met.fits;0.663542;26487.3;1.70807;0.341333
20170910214446151_ZVPP-R6_snap.fits;0.741345;26547.4;0.594694;0
20170910214546226_ZVPP-R6_snap.fits;0.642576;26503.4;0.530483;0
20170910214646300_ZVPP-R6_snap.fits;0.687206;26449.2;0.615697;0
20170910214758663_ZVPP-R6_met.fits;0.639176;26485.8;2.43397;0.170667
20170910214746375_ZVPP-R6_snap.fits;0.77872;26478.5;0.560671;0
20170910214846450_ZVPP-R6_snap.fits;0.626129;26525.4;0.715924;0
20170910214946524_ZVPP-R6_snap.fits;0.714941;26518.1;0.547131;0
20170910215046599_ZVPP-R6_snap.fits;0.627396;26449.2;0.537739;0
20170910215146674_ZVPP-R6_snap.fits;0.580086;26493.2;0.563319;0
20170910215246748_ZVPP-R6_snap.fits;0.699632;26528.3;0.483145;0
20170910215346823_ZVPP-R6_snap.fits;0.689502;26512.2;0.647032;0
20170910215446898_ZVPP-R6_snap.fits;0.682558;26471.2;0.727894;0
20170910215546972_ZVPP-R6_snap.fits;0.66208;26463.9;0.513428;0
20170910215647047_ZVPP-R6_snap.fits;0.613287;26528.3;0.795108;0
20170910215747122_ZVPP-R6_snap.fits;0.649325;26523.9;0.591812;0
20170910215847196_ZVPP-R6_snap.fits;0.650627;26463.9;0.531953;0
20170910215947271_ZVPP-R6_snap.fits;0.611595;26453.6;0.520834;0
