# file name; noise; peak f.; mag.; duration
20170910140011506_ZVPP-R6_snap.fits;0.616776;26540;0.581253;0
20170910140111580_ZVPP-R6_snap.fits;0.609971;26529.8;0.546891;0
20170910140211655_ZVPP-R6_snap.fits;0.69065;26496.1;0.643611;0
20170910140320604_ZVPP-R6_met.fits;0.63959;26497.6;2.34155;0.170667
20170910140311730_ZVPP-R6_snap.fits;0.706964;26455.1;0.541164;0
20170910140411804_ZVPP-R6_snap.fits;0.651209;26510.7;0.505757;0
20170910140511879_ZVPP-R6_snap.fits;0.700118;26474.1;0.587386;0
20170910140611954_ZVPP-R6_snap.fits;0.69319;26534.2;0.49659;0
20170910140712028_ZVPP-R6_snap.fits;0.662579;26512.2;0.579817;0
20170910140812103_ZVPP-R6_snap.fits;0.570241;26481.4;0.647879;0
20170910140912178_ZVPP-R6_snap.fits;0.60444;26491.7;0.61991;0
20170910141012252_ZVPP-R6_snap.fits;0.64879;26497.6;0.589681;0
20170910141112327_ZVPP-R6_snap.fits;0.727928;26449.2;0.556368;0
20170910141212402_ZVPP-R6_snap.fits;0.648104;26453.6;0.595829;0
20170910141312476_ZVPP-R6_snap.fits;0.768925;26494.6;0.573816;0
20170910141412551_ZVPP-R6_snap.fits;0.524069;26449.2;0.716828;0
20170910141602972_ZVPP-R6_met.fits;0.887993;26500.5;1.79437;0.170667
20170910141512626_ZVPP-R6_snap.fits;0.760028;26515.1;0.557141;0
20170910141606044_ZVPP-R6_met.fits;0.672348;26523.9;1.74296;0.341333
20170910141612700_ZVPP-R6_snap.fits;0.724471;26487.3;0.68612;0
20170910141712775_ZVPP-R6_snap.fits;0.620337;26475.6;0.538017;0
20170910141812850_ZVPP-R6_snap.fits;0.68126;26466.8;0.428381;0
20170910141912924_ZVPP-R6_snap.fits;0.65926;26503.4;0.49363;0
20170910142012999_ZVPP-R6_snap.fits;0.685043;26507.8;0.541446;0
20170910142113074_ZVPP-R6_snap.fits;0.669359;26462.4;0.623492;0
20170910142213148_ZVPP-R6_snap.fits;0.659886;26544.4;0.617422;0
20170910142313223_ZVPP-R6_snap.fits;0.68836;26544.4;0.875686;0
20170910142413298_ZVPP-R6_snap.fits;0.624475;26458;0.423658;0
20170910142513372_ZVPP-R6_snap.fits;0.659058;26477.1;0.5055;0
20170910142613447_ZVPP-R6_snap.fits;0.643818;26510.7;0.474191;0
20170910142713522_ZVPP-R6_snap.fits;0.604293;26449.2;0.736897;0
20170910142813596_ZVPP-R6_snap.fits;0.72902;26449.2;0.691136;0
20170910142913671_ZVPP-R6_snap.fits;0.712991;26513.7;0.379138;0
20170910143013746_ZVPP-R6_snap.fits;0.737664;26490.2;0.568754;0
20170910143113820_ZVPP-R6_snap.fits;0.611713;26500.5;0.554046;0
20170910143213895_ZVPP-R6_snap.fits;0.753091;26475.6;0.429766;0
20170910143313970_ZVPP-R6_snap.fits;0.574685;26509.3;0.660635;0
20170910143414044_ZVPP-R6_snap.fits;0.711061;26484.4;0.652097;0
20170910143514119_ZVPP-R6_snap.fits;0.663735;26490.2;0.502746;0
20170910143649010_ZVPP-R6_met.fits;0.674908;26477.1;2.2957;0.170667
20170910143614194_ZVPP-R6_snap.fits;0.627063;26528.3;0.595473;0
20170910143714268_ZVPP-R6_snap.fits;0.724344;26535.6;0.529602;0
20170910143814343_ZVPP-R6_snap.fits;0.660383;26500.5;0.506305;0
20170910143914418_ZVPP-R6_snap.fits;0.928408;26535.6;0.686551;0
20170910144014492_ZVPP-R6_snap.fits;0.738101;26538.6;0.394753;0
20170910144114567_ZVPP-R6_snap.fits;0.750911;26512.2;0.450697;0
20170910144214642_ZVPP-R6_snap.fits;0.699541;26502;0.710151;0
20170910144314716_ZVPP-R6_snap.fits;0.582341;26513.7;0.58577;0
20170910144442098_ZVPP-R6_met.fits;0.651163;26502;2.06526;0.170667
20170910144414791_ZVPP-R6_snap.fits;0.771745;26493.2;0.446022;0
20170910144514866_ZVPP-R6_snap.fits;0.705022;26487.3;0.611452;0
20170910144614940_ZVPP-R6_snap.fits;0.78712;26521;0.683793;0
20170910144715015_ZVPP-R6_snap.fits;0.765522;26472.7;0.570012;0
20170910144815090_ZVPP-R6_snap.fits;0.694905;26499;0.708218;0
20170910144915164_ZVPP-R6_snap.fits;0.630878;26475.6;0.523476;0
20170910145015239_ZVPP-R6_snap.fits;0.755184;26513.7;0.617846;0
20170910145115314_ZVPP-R6_snap.fits;0.72651;26522.5;0.520512;0
20170910145215388_ZVPP-R6_snap.fits;0.669826;26531.2;0.55231;0
20170910145315463_ZVPP-R6_snap.fits;0.62961;26453.6;0.582304;0
20170910145415538_ZVPP-R6_snap.fits;0.651639;26507.8;0.674217;0
20170910145515612_ZVPP-R6_snap.fits;0.695479;26515.1;0.743001;0
20170910145615687_ZVPP-R6_snap.fits;0.775962;26526.9;0.684741;0
20170910145715762_ZVPP-R6_snap.fits;0.778174;26509.3;0.541648;0
20170910145815836_ZVPP-R6_snap.fits;0.769441;26497.6;0.668984;0
20170910145915911_ZVPP-R6_snap.fits;0.68748;26509.3;0.697407;0
