# file name; noise; peak f.; mag.; duration
20170910040026780_ZVPP-R6_snap.fits;0.739363;26507.8;0.814559;0
20170910040120711_ZVPP-R6_met.fits;0.650426;26509.3;1.34319;0.853333
20170910040126855_ZVPP-R6_snap.fits;0.802775;26535.6;0.722095;0
20170910040226930_ZVPP-R6_snap.fits;1.42326;26540;1.07316;0
20170910040327004_ZVPP-R6_snap.fits;0.688079;26519.5;0.698214;0
20170910040427079_ZVPP-R6_snap.fits;0.606788;26455.1;0.58359;0
20170910040541831_ZVPP-R6_met.fits;0.597944;26497.6;1.21203;0.170667
20170910040527154_ZVPP-R6_snap.fits;0.645459;26509.3;0.537037;0
20170910040627228_ZVPP-R6_snap.fits;0.622099;26499;0.603981;0
20170910040727303_ZVPP-R6_snap.fits;0.658128;26458;0.547738;0
20170910040827378_ZVPP-R6_snap.fits;0.668123;26545.9;0.567456;0
20170910040927452_ZVPP-R6_snap.fits;0.659872;26512.2;0.52368;0
20170910041027527_ZVPP-R6_snap.fits;0.605579;26460.9;0.488612;0
20170910041127602_ZVPP-R6_snap.fits;0.637121;26545.9;0.512842;0
20170910041227676_ZVPP-R6_snap.fits;0.81579;26482.9;0.642643;0
20170910041327751_ZVPP-R6_snap.fits;0.663082;26460.9;0.515186;0
20170910041427826_ZVPP-R6_snap.fits;0.696914;26541.5;0.465945;0
20170910041527900_ZVPP-R6_snap.fits;0.680772;26474.1;0.694716;0
20170910041627975_ZVPP-R6_snap.fits;0.617165;26534.2;0.695995;0
20170910041728050_ZVPP-R6_snap.fits;0.693826;26460.9;0.63113;0
20170910041828124_ZVPP-R6_snap.fits;0.622875;26522.5;0.641607;0
20170910041928199_ZVPP-R6_snap.fits;0.630294;26543;0.526971;0
20170910042028274_ZVPP-R6_snap.fits;0.695601;26465.3;0.449961;0
20170910042210332_ZVPP-R6_met.fits;0.614827;26494.6;1.41957;0.853333
20170910042215282_ZVPP-R6_met.fits;0.515655;26460.9;1.13711;0.170667
20170910042128348_ZVPP-R6_snap.fits;0.637326;26507.8;0.541655;0
20170910042228423_ZVPP-R6_snap.fits;0.650139;26518.1;0.533506;0
20170910042328498_ZVPP-R6_snap.fits;0.674275;26513.7;0.468088;0
20170910042428572_ZVPP-R6_snap.fits;0.626574;26538.6;0.550909;0
20170910042528647_ZVPP-R6_snap.fits;0.668736;26452.1;0.628683;0
20170910042628722_ZVPP-R6_snap.fits;0.699973;26545.9;0.554576;0
20170910042728796_ZVPP-R6_snap.fits;0.637804;26477.1;0.569833;0
20170910042828871_ZVPP-R6_snap.fits;0.678362;26531.2;0.527106;0
20170910042928946_ZVPP-R6_snap.fits;0.636945;26532.7;0.702367;0
20170910043029020_ZVPP-R6_snap.fits;0.711528;26468.3;0.752342;0
20170910043138311_ZVPP-R6_met.fits;0.624254;26502;1.38464;0.170667
20170910043129095_ZVPP-R6_snap.fits;0.593168;26456.5;0.574316;0
20170910043229170_ZVPP-R6_snap.fits;0.79087;26482.9;0.617278;0
20170910043329244_ZVPP-R6_snap.fits;0.751046;26504.9;0.755862;0
20170910043429319_ZVPP-R6_snap.fits;0.785667;26462.4;0.567346;0
20170910043551922_ZVPP-R6_met.fits;0.597436;26497.6;2.89427;0.341333
20170910043529394_ZVPP-R6_snap.fits;0.621813;26512.2;0.58206;0
20170910043629468_ZVPP-R6_snap.fits;0.685982;26544.4;0.54673;0
20170910043729543_ZVPP-R6_snap.fits;0.60233;26472.7;0.827424;0
20170910043829618_ZVPP-R6_snap.fits;0.666975;26509.3;0.527378;0
20170910043946076_ZVPP-R6_met.fits;0.631405;26469.7;1.30222;0.341333
20170910043929692_ZVPP-R6_snap.fits;0.655019;26510.7;0.495058;0
20170910044042567_ZVPP-R6_met.fits;0.656703;26500.5;3.61187;0.170667
20170910044029767_ZVPP-R6_snap.fits;0.706515;26528.3;0.53949;0
20170910044129842_ZVPP-R6_snap.fits;0.58467;26455.1;0.666085;0
20170910044229916_ZVPP-R6_snap.fits;0.677389;26474.1;0.445506;0
20170910044329991_ZVPP-R6_snap.fits;0.786891;26525.4;0.707232;0
20170910044432796_ZVPP-R6_met.fits;0.770445;26471.2;1.60696;0.170667
20170910044430066_ZVPP-R6_snap.fits;0.647104;26526.9;0.584205;0
20170910044530140_ZVPP-R6_snap.fits;0.644047;26475.6;0.554067;0
20170910044630215_ZVPP-R6_snap.fits;0.711839;26466.8;0.551471;0
20170910044730290_ZVPP-R6_snap.fits;0.651684;26534.2;0.734601;0
20170910044830364_ZVPP-R6_snap.fits;0.634137;26478.5;0.628438;0
20170910044957916_ZVPP-R6_met.fits;0.689222;26507.8;2.01344;0.170667
20170910044930439_ZVPP-R6_snap.fits;0.747068;26544.4;0.618979;0
20170910045030514_ZVPP-R6_snap.fits;0.694352;26488.8;0.585661;0
20170910045130588_ZVPP-R6_snap.fits;0.627427;26449.2;0.452378;0
20170910045230663_ZVPP-R6_snap.fits;0.594326;26458;0.551775;0
20170910045330738_ZVPP-R6_snap.fits;0.672055;26541.5;0.470838;0
20170910045430812_ZVPP-R6_snap.fits;0.667909;26456.5;0.522563;0
20170910045530887_ZVPP-R6_snap.fits;0.582128;26525.4;0.579481;0
20170910045630962_ZVPP-R6_snap.fits;0.621477;26459.5;0.634366;0
20170910045748786_ZVPP-R6_met.fits;0.541504;26481.4;1.92744;0.170667
20170910045801756_ZVPP-R6_met.fits;0.53969;26496.1;1.10442;0.170667
20170910045731036_ZVPP-R6_snap.fits;0.675427;26506.3;0.465687;0
20170910045831111_ZVPP-R6_snap.fits;0.669635;26490.2;0.512378;0
20170910045931186_ZVPP-R6_snap.fits;0.647149;26481.4;0.538861;0
