#timestamp,LO_Frequency,Hit 
1505041215.2,286046998.4,N
1505041235.9,286046999.6,N
1505041255.7,286046996.5,N
1505041275.6,286046998.0,N
1505041295.4,286046994.9,N
1505041315.2,286046995.9,N
1505041335.1,286046993.3,P
1505041336.0,286046993.3,P
1505041355.8,286046999.6,N
1505041375.6,286046997.4,N
1505041395.5,286046994.9,N
1505041415.3,286046999.5,N
1505041435.1,286046998.5,N
1505041455.8,286047000.6,N
1505041475.7,286046999.9,N
1505041495.5,286046999.6,N
1505041515.3,286046997.8,N
1505041535.2,286046998.1,N
1505041555.9,286046999.5,N
1505041575.7,286046999.0,N
1505041595.6,286046999.1,N
1505041615.4,286046996.8,N
1505041635.2,286046999.2,N
1505041655.1,286046997.0,N
1505041656.0,286046997.0,N
1505041675.8,286046999.5,N
1505041695.6,286046998.3,N
1505041715.5,286046996.9,N
1505041735.3,286046999.4,N
1505041755.1,286046997.6,N
1505041775.8,286046996.0,N
1505041795.7,286046995.6,N
1505041815.5,286046995.4,N
1505041835.3,286046998.0,N
1505041855.2,286046997.4,N
1505041875.9,286046997.4,N
1505041895.7,286046999.0,N
1505041915.6,286046997.4,N
1505041935.4,286046997.3,N
1505041955.2,286046999.4,N
1505041975.1,286046999.2,N
1505041976.0,286046999.2,N
1505041995.8,286046997.5,N
1505042015.6,286046996.8,N
1505042035.5,286046997.0,N
1505042055.3,286046997.9,N
1505042075.1,286046997.8,N
1505042095.8,286046999.0,N
1505042115.7,286046999.4,N
1505042135.5,286046996.6,N
1505042155.4,286046995.2,P
1505042175.2,286046996.6,N
1505042195.0,286046998.7,N
1505042195.9,286046998.7,N
1505042215.7,286046998.2,N
1505042235.6,286046999.2,N
1505042255.4,286047000.8,N
1505042275.2,286047000.4,N
1505042295.1,286047001.2,N
1505042296.0,286047001.2,N
1505042315.8,286046998.9,N
1505042335.6,286046998.4,N
1505042355.5,286046999.3,N
1505042375.3,286047001.1,N
1505042395.1,286047000.1,N
1505042415.9,286046999.4,N
1505042435.7,286046998.8,N
1505042455.5,286046999.6,N
1505042475.4,286046996.6,N
1505042495.2,286046997.8,N
1505042515.0,286046995.3,P
1505042515.9,286046995.3,N
1505042535.8,286046999.6,N
1505042555.6,286046997.4,N
1505042575.4,286046997.3,N
1505042595.3,286046997.5,N
1505042615.1,286047000.4,N
1505042616.0,286047000.4,N
1505042635.8,286047000.2,N
1505042655.6,286047000.7,N
1505042675.5,286046998.7,N
1505042695.3,286046998.8,N
1505042715.1,286046999.4,N
1505042735.9,286046995.3,N
1505042755.7,286046997.7,N
1505042775.5,286046999.6,N
1505042795.4,286046996.6,N
1505042815.2,286046997.5,N
1505042835.0,286046998.0,N
1505042835.9,286046998.0,N
1505042855.8,286046995.6,N
1505042875.6,286046993.7,P
1505042895.4,286046997.1,N
1505042915.3,286046997.0,N
1505042935.1,286046996.8,N
1505042955.8,286046997.7,N
1505042975.7,286046997.1,N
1505042995.5,286046997.2,N
1505043015.3,286047001.2,N
1505043035.2,286046998.7,N
1505043055.9,286046996.8,N
1505043075.7,286046995.0,N
1505043095.5,286046995.9,N
1505043115.4,286046997.8,N
1505043135.2,286046996.8,N
1505043155.0,286046995.8,N
1505043155.9,286046995.8,N
1505043175.8,286046997.9,N
1505043195.6,286046995.4,P
1505043215.4,286047002.1,N
1505043235.3,286047002.7,N
1505043255.1,286047002.4,N
1505043275.8,286047001.5,N
1505043295.7,286047005.3,N
1505043315.5,286047005.4,N
1505043335.3,286047006.0,N
1505043355.2,286047004.3,N
1505043375.9,286047002.4,N
1505043395.7,286047002.5,N
1505043415.6,286046999.7,N
1505043435.4,286046999.9,N
1505043455.2,286046999.8,N
1505043475.0,286047000.1,N
1505043476.0,286047000.1,N
1505043495.8,286047002.3,N
1505043515.6,286046999.9,N
1505043535.4,286047002.8,N
1505043555.3,286047000.1,N
1505043575.1,286047001.1,N
1505043595.8,286047000.4,N
1505043615.7,286047001.2,N
1505043635.5,286046997.7,N
1505043655.3,286046996.9,N
1505043675.2,286046996.8,N
1505043695.9,286047000.3,N
1505043715.7,286046998.1,N
1505043735.6,286046997.1,N
1505043755.4,286046999.5,N
1505043775.2,286046998.5,N
1505043795.0,286047001.2,N
1505043796.0,286047001.2,N
1505043815.8,286047000.6,N
1505043835.6,286046999.9,N
1505043855.4,286047000.9,N
1505043875.3,286047001.1,N
1505043895.1,286047002.3,N
1505043915.8,286047002.4,N
1505043935.7,286047000.8,N
1505043955.5,286046999.3,N
1505043975.3,286047000.9,N
1505043995.2,286047000.3,N
1505044015.9,286047002.6,N
1505044035.7,286046998.7,N
1505044055.6,286046999.6,N
1505044075.4,286046996.9,N
1505044095.2,286046997.6,N
1505044115.1,286046994.9,N
1505044116.0,286046994.9,N
1505044135.8,286046997.8,N
1505044155.6,286046998.8,N
1505044175.5,286047001.1,N
1505044195.3,286047001.0,N
1505044215.1,286047000.2,N
1505044235.8,286047002.2,N
1505044255.7,286046999.8,N
1505044275.5,286047002.6,N
1505044295.3,286047001.0,N
1505044315.2,286046998.1,N
1505044335.9,286046997.7,N
1505044355.7,286046997.1,N
1505044375.6,286046999.4,N
1505044395.4,286046997.0,N
1505044415.2,286046999.6,N
1505044435.1,286046998.7,N
1505044436.0,286046998.7,N
1505044455.8,286046997.2,N
1505044475.6,286046999.1,N
1505044495.5,286046999.0,N
1505044515.3,286046998.4,N
1505044535.1,286046998.3,N
1505044555.9,286046996.9,N
1505044575.7,286046996.6,N
1505044595.5,286046997.7,N
1505044615.3,286046997.3,N
1505044635.2,286046996.9,N
1505044655.0,286046999.4,N
1505044655.9,286046999.4,N
1505044675.7,286046996.9,N
1505044695.6,286046997.0,N
1505044715.4,286046999.2,N
1505044735.2,286046999.3,N
1505044755.1,286046997.9,N
1505044756.0,286046997.9,N
1505044775.8,286046995.0,P
1505044795.6,286046996.6,N
