# file name; noise; peak f.; mag.; duration
20170910180029426_ZVPP-R6_snap.fits;0.562612;26522.5;0.507919;0
20170910180129500_ZVPP-R6_snap.fits;0.624559;26463.9;0.618455;0
20170910180229575_ZVPP-R6_snap.fits;0.618544;26521;0.582874;0
20170910180329650_ZVPP-R6_snap.fits;0.669293;26519.5;0.534251;0
20170910180429724_ZVPP-R6_snap.fits;0.627181;26493.2;0.613024;0
20170910180601714_ZVPP-R6_met.fits;0.667511;26502;2.66925;0.512
20170910180529799_ZVPP-R6_snap.fits;0.577123;26538.6;0.565305;0
20170910180629874_ZVPP-R6_snap.fits;0.656759;26450.7;0.54689;0
20170910180729948_ZVPP-R6_snap.fits;0.657344;26521;0.560391;0
20170910180830023_ZVPP-R6_snap.fits;0.715275;26449.2;0.69105;0
20170910180930098_ZVPP-R6_snap.fits;0.625641;26482.9;0.539743;0
20170910181030172_ZVPP-R6_snap.fits;0.752474;26509.3;0.61282;0
20170910181204892_ZVPP-R6_met.fits;0.747436;26491.7;2.67865;0.341333
20170910181130247_ZVPP-R6_snap.fits;0.852856;26482.9;0.795288;0
20170910181230322_ZVPP-R6_snap.fits;0.757468;26452.1;0.732889;0
20170910181330396_ZVPP-R6_snap.fits;0.763162;26453.6;0.851096;0
20170910181430471_ZVPP-R6_snap.fits;0.756423;26515.1;0.63824;0
20170910181530546_ZVPP-R6_snap.fits;0.792348;26450.7;0.584582;0
20170910181630620_ZVPP-R6_snap.fits;0.840416;26537.1;0.61665;0
20170910181730695_ZVPP-R6_snap.fits;0.701821;26544.4;0.769092;0
20170910181830770_ZVPP-R6_snap.fits;0.727553;26509.3;0.692549;0
20170910181930844_ZVPP-R6_snap.fits;0.763968;26516.6;0.637364;0
20170910182030919_ZVPP-R6_snap.fits;0.68986;26526.9;0.649438;0
20170910182130994_ZVPP-R6_snap.fits;0.840842;26532.7;0.697418;0
20170910182231068_ZVPP-R6_snap.fits;0.855184;26485.8;0.653131;0
20170910182331143_ZVPP-R6_snap.fits;0.701714;26523.9;0.743794;0
20170910182448796_ZVPP-R6_met.fits;0.76519;26499;2.66479;0.341333
20170910182431218_ZVPP-R6_snap.fits;0.791272;26510.7;0.658169;0
20170910182531292_ZVPP-R6_snap.fits;0.650462;26541.5;0.628449;0
20170910182631367_ZVPP-R6_snap.fits;0.737617;26475.6;0.61049;0
20170910182731442_ZVPP-R6_snap.fits;0.802231;26452.1;0.714339;0
20170910182851143_ZVPP-R6_met.fits;0.677984;26500.5;1.38234;0.170667
20170910182831516_ZVPP-R6_snap.fits;0.696374;26525.4;0.631422;0
20170910182931591_ZVPP-R6_snap.fits;0.654401;26509.3;0.622524;0
20170910183031666_ZVPP-R6_snap.fits;0.717233;26468.3;0.595881;0
20170910183131740_ZVPP-R6_snap.fits;0.721078;26509.3;0.473343;0
20170910183231815_ZVPP-R6_snap.fits;0.627192;26475.6;0.46917;0
20170910183331890_ZVPP-R6_snap.fits;0.656049;26452.1;0.682612;0
20170910183431964_ZVPP-R6_snap.fits;0.667759;26453.6;0.605594;0
20170910183532039_ZVPP-R6_snap.fits;0.763223;26532.7;0.612297;0
20170910183632114_ZVPP-R6_snap.fits;0.682336;26453.6;0.647571;0
20170910183732188_ZVPP-R6_snap.fits;0.589462;26532.7;0.637414;0
20170910183832263_ZVPP-R6_snap.fits;0.862955;26529.8;0.597739;0
20170910183932338_ZVPP-R6_snap.fits;0.640009;26545.9;0.558007;0
20170910184032412_ZVPP-R6_snap.fits;0.704561;26528.3;0.492162;0
20170910184132487_ZVPP-R6_snap.fits;0.729931;26516.6;0.586436;0
20170910184232562_ZVPP-R6_snap.fits;0.761967;26500.5;0.632033;0
20170910184332636_ZVPP-R6_snap.fits;0.643028;26522.5;0.524928;0
20170910184432711_ZVPP-R6_snap.fits;0.677636;26545.9;0.749879;0
20170910184532786_ZVPP-R6_snap.fits;0.659338;26475.6;0.580331;0
20170910184716210_ZVPP-R6_met.fits;0.718282;26506.3;1.74719;0.512
20170910184632860_ZVPP-R6_snap.fits;0.713034;26465.3;0.658064;0
20170910184732935_ZVPP-R6_snap.fits;0.827986;26519.5;0.801774;0
20170910184833010_ZVPP-R6_snap.fits;0.773367;26500.5;0.542738;0
20170910184933084_ZVPP-R6_snap.fits;0.667897;26502;0.668182;0
20170910185033159_ZVPP-R6_snap.fits;0.61173;26541.5;0.533404;0
20170910185206172_ZVPP-R6_met.fits;0.600852;26494.6;1.28466;0.512
20170910185133234_ZVPP-R6_snap.fits;0.677373;26469.7;0.600392;0
20170910185233308_ZVPP-R6_snap.fits;0.715448;26452.1;0.567608;0
20170910185336114_ZVPP-R6_met.fits;0.609553;26463.9;2.87472;0.170667
20170910185333383_ZVPP-R6_snap.fits;0.754183;26481.4;0.744721;0
20170910185433458_ZVPP-R6_snap.fits;0.8288;26455.1;0.628956;0
20170910185533532_ZVPP-R6_snap.fits;0.701849;26529.8;0.558074;0
20170910185633607_ZVPP-R6_snap.fits;0.679105;26545.9;0.653795;0
20170910185733682_ZVPP-R6_snap.fits;0.737217;26494.6;0.525957;0
20170910185833756_ZVPP-R6_snap.fits;0.632621;26503.4;0.583739;0
20170910185933831_ZVPP-R6_snap.fits;0.797329;26541.5;0.709104;0
