# file name; noise; peak f.; mag.; duration
20170910150015986_ZVPP-R6_snap.fits;0.795444;26538.6;0.721178;0
20170910150116060_ZVPP-R6_snap.fits;0.629646;26472.7;0.379687;0
20170910150216135_ZVPP-R6_snap.fits;0.707168;26504.9;0.712112;0
20170910150316210_ZVPP-R6_snap.fits;0.679115;26469.7;0.530471;0
20170910150416284_ZVPP-R6_snap.fits;0.701125;26528.3;0.691887;0
20170910150516359_ZVPP-R6_snap.fits;0.643061;26494.6;0.616975;0
20170910150616434_ZVPP-R6_snap.fits;0.647593;26529.8;0.572236;0
20170910150716508_ZVPP-R6_snap.fits;0.860427;26534.2;0.534185;0
20170910150816583_ZVPP-R6_snap.fits;0.783483;26468.3;0.567573;0
20170910150916658_ZVPP-R6_snap.fits;0.607974;26484.4;0.604257;0
20170910151016732_ZVPP-R6_snap.fits;0.66773;26525.4;0.610586;0
20170910151201522_ZVPP-R6_met.fits;0.744064;26494.6;3.18876;3.072
20170910151116807_ZVPP-R6_snap.fits;0.721481;26515.1;0.537537;0
20170910151216882_ZVPP-R6_snap.fits;0.628703;26453.6;0.804263;0
20170910151316956_ZVPP-R6_snap.fits;0.688857;26529.8;0.581565;0
20170910151417031_ZVPP-R6_snap.fits;0.67221;26484.4;0.742446;0
20170910151517106_ZVPP-R6_snap.fits;0.685571;26512.2;0.572763;0
20170910151617180_ZVPP-R6_snap.fits;0.756345;26487.3;0.536438;0
20170910151717255_ZVPP-R6_snap.fits;0.728057;26535.6;0.646118;0
20170910151817330_ZVPP-R6_snap.fits;0.678997;26472.7;0.633491;0
20170910151917404_ZVPP-R6_snap.fits;0.736646;26506.3;0.500305;0
20170910152031815_ZVPP-R6_met.fits;0.588044;26515.1;7.42247;0.512
20170910152017479_ZVPP-R6_snap.fits;0.7628;26480;0.508181;0
20170910152117554_ZVPP-R6_snap.fits;0.751431;26532.7;0.774976;0
20170910152222748_ZVPP-R6_met.fits;0.599919;26502;1.34415;0.170667
20170910152217628_ZVPP-R6_snap.fits;1.28459;26525.4;1.30235;0
20170910152317703_ZVPP-R6_snap.fits;0.714022;26529.8;0.620696;0
20170910152417778_ZVPP-R6_snap.fits;0.772354;26544.4;0.741606;0
20170910152517852_ZVPP-R6_snap.fits;0.680159;26459.5;0.564717;0
20170910152617927_ZVPP-R6_snap.fits;0.762487;26516.6;0.583637;0
20170910152718002_ZVPP-R6_snap.fits;0.762079;26488.8;0.482084;0
20170910152818076_ZVPP-R6_snap.fits;0.587036;26462.4;0.616802;0
20170910152918151_ZVPP-R6_snap.fits;0.650862;26547.4;0.61074;0
20170910153018226_ZVPP-R6_snap.fits;0.76085;26515.1;0.668646;0
20170910153118300_ZVPP-R6_snap.fits;0.730253;26500.5;0.458312;0
20170910153218375_ZVPP-R6_snap.fits;0.694381;26535.6;0.53435;0
20170910153407260_ZVPP-R6_met.fits;0.762493;26494.6;1.94928;0.170667
20170910153318450_ZVPP-R6_snap.fits;0.731685;26477.1;0.635479;0
20170910153418524_ZVPP-R6_snap.fits;0.68235;26452.1;0.495262;0
20170910153518599_ZVPP-R6_snap.fits;0.745281;26458;0.693734;0
20170910153653148_ZVPP-R6_met.fits;0.614436;26503.4;2.42626;0.341333
20170910153618674_ZVPP-R6_snap.fits;0.605246;26456.5;0.696469;0
20170910153718748_ZVPP-R6_snap.fits;0.75692;26462.4;0.640343;0
20170910153818823_ZVPP-R6_snap.fits;0.646898;26469.7;0.554142;0
20170910153918898_ZVPP-R6_snap.fits;0.752103;26469.7;0.645487;0
20170910154018972_ZVPP-R6_snap.fits;0.684685;26522.5;0.530678;0
20170910154119047_ZVPP-R6_snap.fits;0.607444;26538.6;0.534937;0
20170910154219122_ZVPP-R6_snap.fits;0.627015;26522.5;0.747384;0
20170910154319196_ZVPP-R6_snap.fits;0.704745;26504.9;0.786306;0
20170910154419271_ZVPP-R6_snap.fits;0.530361;26462.4;0.584693;0
20170910154519346_ZVPP-R6_snap.fits;0.571143;26463.9;0.588585;0
20170910154619420_ZVPP-R6_snap.fits;0.558107;26475.6;0.517456;0
20170910154719495_ZVPP-R6_snap.fits;0.693586;26494.6;0.610502;0
20170910154819570_ZVPP-R6_snap.fits;0.755866;26466.8;0.593051;0
20170910154919644_ZVPP-R6_snap.fits;0.63075;26510.7;0.532843;0
20170910155019719_ZVPP-R6_snap.fits;0.78374;26475.6;0.663978;0
20170910155119794_ZVPP-R6_snap.fits;0.671938;26458;0.566804;0
20170910155219868_ZVPP-R6_snap.fits;0.678351;26471.2;0.514829;0
20170910155319943_ZVPP-R6_snap.fits;0.68412;26462.4;0.65807;0
20170910155420018_ZVPP-R6_snap.fits;0.658866;26480;0.594026;0
20170910155520092_ZVPP-R6_snap.fits;0.585523;26519.5;0.671102;0
20170910155620167_ZVPP-R6_snap.fits;0.65811;26477.1;0.482823;0
20170910155720242_ZVPP-R6_snap.fits;0.695809;26513.7;0.677908;0
20170910155820316_ZVPP-R6_snap.fits;0.687697;26453.6;0.629331;0
20170910155920391_ZVPP-R6_snap.fits;0.625077;26518.1;0.63201;0
