# file name; noise; peak f.; mag.; duration
20170910110058140_ZVPP-R6_snap.fits;0.655515;26450.7;0.653663;0
20170910110158215_ZVPP-R6_snap.fits;0.809007;26484.4;0.610341;0
20170910110258290_ZVPP-R6_snap.fits;0.722884;26450.7;0.542308;0
20170910110358364_ZVPP-R6_snap.fits;0.707947;26466.8;0.577814;0
20170910110458439_ZVPP-R6_snap.fits;0.649694;26499;0.568804;0
20170910110600050_ZVPP-R6_met.fits;0.718854;26491.7;1.7304;0.341333
20170910110558514_ZVPP-R6_snap.fits;0.615692;26496.1;0.745119;0
20170910110658588_ZVPP-R6_snap.fits;0.568128;26504.9;0.552248;0
20170910110758663_ZVPP-R6_snap.fits;0.605841;26481.4;0.519415;0
20170910110858738_ZVPP-R6_snap.fits;0.519867;26535.6;0.468211;0
20170910110958812_ZVPP-R6_snap.fits;0.67092;26526.9;0.655201;0
20170910111058887_ZVPP-R6_snap.fits;0.713193;26481.4;0.5156;0
20170910111158962_ZVPP-R6_snap.fits;0.585631;26526.9;0.722377;0
20170910111259036_ZVPP-R6_snap.fits;0.748451;26487.3;0.52412;0
20170910111408156_ZVPP-R6_met.fits;0.697392;26494.6;1.46919;4.43733
20170910111359111_ZVPP-R6_snap.fits;0.541779;26535.6;0.580152;0
20170910111459186_ZVPP-R6_snap.fits;0.749077;26510.7;0.435193;0
20170910111559260_ZVPP-R6_snap.fits;0.759646;26543;0.512121;0
20170910111659335_ZVPP-R6_snap.fits;0.766503;26519.5;0.657751;0
20170910111759410_ZVPP-R6_snap.fits;0.725038;26528.3;0.497986;0
20170910111853682_ZVPP-R6_met.fits;0.66458;26478.5;1.93924;0.170667
20170910111859484_ZVPP-R6_snap.fits;0.734379;26478.5;0.546663;0
20170910111959559_ZVPP-R6_snap.fits;0.645217;26525.4;0.492514;0
20170910112059634_ZVPP-R6_snap.fits;0.68296;26521;0.521427;0
20170910112159708_ZVPP-R6_snap.fits;0.617687;26474.1;0.53385;0
20170910112259783_ZVPP-R6_snap.fits;0.66641;26462.4;0.60952;0
20170910112359858_ZVPP-R6_snap.fits;0.637412;26516.6;0.578594;0
20170910112548402_ZVPP-R6_met.fits;0.593465;26497.6;1.71815;0.341333
20170910112459932_ZVPP-R6_snap.fits;0.607159;26522.5;0.561407;0
20170910112600007_ZVPP-R6_snap.fits;0.653627;26504.9;0.518182;0
20170910112700082_ZVPP-R6_snap.fits;0.55438;26462.4;0.418719;0
20170910112821148_ZVPP-R6_met.fits;0.620172;26493.2;1.7435;1.70667
20170910112800156_ZVPP-R6_snap.fits;0.687417;26475.6;0.486126;0
20170910112900231_ZVPP-R6_snap.fits;0.690518;26490.2;0.519825;0
20170910113000306_ZVPP-R6_snap.fits;0.630297;26544.4;0.642684;0
20170910113100380_ZVPP-R6_snap.fits;0.663321;26459.5;0.464538;0
20170910113200455_ZVPP-R6_snap.fits;0.732561;26458;0.616162;0
20170910113300530_ZVPP-R6_snap.fits;0.650472;26525.4;0.631906;0
20170910113400604_ZVPP-R6_snap.fits;0.687704;26485.8;0.598142;0
20170910113500679_ZVPP-R6_snap.fits;0.798671;26449.2;0.640502;0
20170910113600754_ZVPP-R6_snap.fits;0.706874;26482.9;0.655163;0
20170910113700828_ZVPP-R6_snap.fits;0.697838;26487.3;0.602731;0
20170910113800903_ZVPP-R6_snap.fits;0.780565;26458;0.597326;0
20170910113900978_ZVPP-R6_snap.fits;0.644859;26490.2;0.574564;0
20170910114001052_ZVPP-R6_snap.fits;0.704136;26516.6;0.605964;0
20170910114101127_ZVPP-R6_snap.fits;0.671226;26502;0.482031;0
20170910114201202_ZVPP-R6_snap.fits;0.847337;26491.7;0.504556;0
20170910114301276_ZVPP-R6_snap.fits;0.729015;26453.6;0.555706;0
20170910114401351_ZVPP-R6_snap.fits;0.698639;26500.5;0.567016;0
20170910114501426_ZVPP-R6_snap.fits;0.648611;26541.5;0.634367;0
20170910114624540_ZVPP-R6_met.fits;0.704764;26499;1.77271;0.341333
20170910114601500_ZVPP-R6_snap.fits;0.727674;26482.9;0.595325;0
20170910114701575_ZVPP-R6_snap.fits;0.570276;26456.5;0.623041;0
20170910114801650_ZVPP-R6_snap.fits;0.671524;26485.8;0.514914;0
20170910114901724_ZVPP-R6_snap.fits;0.632628;26540;0.740598;0
20170910115001799_ZVPP-R6_snap.fits;0.679749;26494.6;0.57336;0
20170910115101874_ZVPP-R6_snap.fits;0.710559;26515.1;0.607625;0
20170910115201948_ZVPP-R6_snap.fits;0.759702;26543;0.698824;0
20170910115342812_ZVPP-R6_met.fits;0.745813;26493.2;1.58034;0.341333
20170910115302023_ZVPP-R6_snap.fits;0.749966;26521;0.655184;0
20170910115402098_ZVPP-R6_snap.fits;0.569356;26547.4;0.64166;0
20170910115502172_ZVPP-R6_snap.fits;0.650487;26490.2;0.65496;0
20170910115602247_ZVPP-R6_snap.fits;0.674446;26491.7;0.482011;0
20170910115702322_ZVPP-R6_snap.fits;0.687098;26547.4;0.520217;0
20170910115802396_ZVPP-R6_snap.fits;0.642406;26452.1;0.500234;0
20170910115902471_ZVPP-R6_snap.fits;0.617524;26474.1;0.542181;0
