# file name; noise; peak f.; mag.; duration
20170910190033906_ZVPP-R6_snap.fits;0.740917;26493.2;0.556511;0
20170910190141148_ZVPP-R6_met.fits;0.686172;26510.7;1.41939;0.170667
20170910190133980_ZVPP-R6_snap.fits;0.727015;26534.2;0.681606;0
20170910190234055_ZVPP-R6_snap.fits;0.797389;26450.7;0.690159;0
20170910190412871_ZVPP-R6_met.fits;0.756901;26493.2;1.76847;0.170667
20170910190334130_ZVPP-R6_snap.fits;0.630199;26502;0.611999;0
20170910190434204_ZVPP-R6_snap.fits;0.772758;26506.3;0.637966;0
20170910190534279_ZVPP-R6_snap.fits;0.556596;26525.4;0.569144;0
20170910190634354_ZVPP-R6_snap.fits;0.664967;26494.6;0.624082;0
20170910190734428_ZVPP-R6_snap.fits;0.671444;26450.7;0.584516;0
20170910190834503_ZVPP-R6_snap.fits;0.740087;26504.9;0.744076;0
20170910190934578_ZVPP-R6_snap.fits;0.842368;26513.7;0.519801;0
20170910191034652_ZVPP-R6_snap.fits;0.704213;26484.4;0.780828;0
20170910191134727_ZVPP-R6_snap.fits;0.707797;26513.7;0.701826;0
20170910191234802_ZVPP-R6_snap.fits;0.660072;26532.7;0.674411;0
20170910191334876_ZVPP-R6_snap.fits;0.705154;26544.4;0.626531;0
20170910191434951_ZVPP-R6_snap.fits;0.719655;26466.8;0.573273;0
20170910191535026_ZVPP-R6_snap.fits;0.644732;26515.1;0.710625;0
20170910191635100_ZVPP-R6_snap.fits;0.814434;26494.6;0.667025;0
20170910191735175_ZVPP-R6_snap.fits;0.726555;26510.7;0.721273;0
20170910191835250_ZVPP-R6_snap.fits;0.799797;26472.7;0.71896;0
20170910191935324_ZVPP-R6_snap.fits;0.711525;26494.6;0.626211;0
20170910192114994_ZVPP-R6_met.fits;0.6799;26487.3;12.0932;0.341333
20170910192035399_ZVPP-R6_snap.fits;0.754294;26494.6;0.639411;0
20170910192135474_ZVPP-R6_snap.fits;0.654852;26490.2;0.536687;0
20170910192235548_ZVPP-R6_snap.fits;0.826742;26456.5;0.573094;0
20170910192335623_ZVPP-R6_snap.fits;0.785246;26537.1;0.594327;0
20170910192435698_ZVPP-R6_snap.fits;0.783221;26519.5;0.638014;0
20170910192535772_ZVPP-R6_snap.fits;0.69945;26462.4;0.661507;0
20170910192635847_ZVPP-R6_snap.fits;0.703919;26459.5;0.612785;0
20170910192735922_ZVPP-R6_snap.fits;0.726016;26528.3;0.668656;0
20170910192835996_ZVPP-R6_snap.fits;0.797535;26485.8;0.653647;0
20170910192936071_ZVPP-R6_snap.fits;0.809462;26491.7;0.701314;0
20170910193036146_ZVPP-R6_snap.fits;0.655725;26513.7;0.47571;0
20170910193136220_ZVPP-R6_snap.fits;0.701428;26460.9;0.68933;0
20170910193236295_ZVPP-R6_snap.fits;0.701155;26468.3;0.582216;0
20170910193336370_ZVPP-R6_snap.fits;0.624586;26522.5;0.567325;0
20170910193436444_ZVPP-R6_snap.fits;0.728774;26522.5;0.749406;0
20170910193536519_ZVPP-R6_snap.fits;0.607467;26534.2;0.633613;0
20170910193636594_ZVPP-R6_snap.fits;0.757207;26545.9;0.581101;0
20170910193736668_ZVPP-R6_snap.fits;0.79815;26523.9;0.644631;0
20170910193836743_ZVPP-R6_snap.fits;0.709848;26522.5;0.571364;0
20170910193936818_ZVPP-R6_snap.fits;0.683334;26503.4;0.570797;0
20170910194036892_ZVPP-R6_snap.fits;0.629378;26525.4;0.558405;0
20170910194136967_ZVPP-R6_snap.fits;0.565041;26477.1;0.630317;0
20170910194237042_ZVPP-R6_snap.fits;0.858872;26460.9;0.537973;0
20170910194337116_ZVPP-R6_snap.fits;0.704281;26499;0.720264;0
20170910194437191_ZVPP-R6_snap.fits;0.755776;26534.2;0.64475;0
20170910194606620_ZVPP-R6_met.fits;0.726211;26507.8;1.86034;0.170667
20170910194537266_ZVPP-R6_snap.fits;0.775522;26469.7;0.48282;0
20170910194637340_ZVPP-R6_snap.fits;0.750382;26463.9;0.516998;0
20170910194737415_ZVPP-R6_snap.fits;0.671936;26523.9;0.632952;0
20170910194837490_ZVPP-R6_snap.fits;0.621799;26471.2;0.528963;0
20170910194937564_ZVPP-R6_snap.fits;0.662118;26494.6;0.535955;0
20170910195037639_ZVPP-R6_snap.fits;0.7701;26488.8;0.627051;0
20170910195137714_ZVPP-R6_snap.fits;0.638356;26488.8;0.490379;0
20170910195236764_ZVPP-R6_met.fits;0.756815;26494.6;1.65222;0.341333
20170910195237788_ZVPP-R6_snap.fits;0.707104;26449.2;0.648017;0
20170910195337863_ZVPP-R6_snap.fits;0.715621;26468.3;0.584223;0
20170910195437938_ZVPP-R6_snap.fits;0.704968;26466.8;0.659507;0
20170910195538012_ZVPP-R6_snap.fits;0.94794;26504.9;0.900511;0
20170910195638087_ZVPP-R6_snap.fits;1.40721;26531.2;1.24247;0
20170910195738162_ZVPP-R6_snap.fits;1.36931;26507.8;0.940429;0
20170910195838236_ZVPP-R6_snap.fits;0.808846;26490.2;0.762527;0
20170910195938311_ZVPP-R6_snap.fits;0.681541;26491.7;0.78132;0
