# file name; noise; peak f.; mag.; duration
20170910130007026_ZVPP-R6_snap.fits;0.622081;26500.5;0.431687;0
20170910130136284_ZVPP-R6_met.fits;0.647293;26496.1;2.02064;0.341333
20170910130107100_ZVPP-R6_snap.fits;0.616321;26455.1;0.607668;0
20170910130207175_ZVPP-R6_snap.fits;0.979372;26525.4;0.837326;0
20170910130307250_ZVPP-R6_snap.fits;0.653265;26512.2;0.454637;0
20170910130407324_ZVPP-R6_snap.fits;0.601611;26537.1;0.546634;0
20170910130507399_ZVPP-R6_snap.fits;1.12413;26478.5;0.935146;0
20170910130607474_ZVPP-R6_snap.fits;1.15122;26541.5;1.09807;0
20170910130707548_ZVPP-R6_snap.fits;0.718246;26453.6;0.698573;0
20170910130807623_ZVPP-R6_snap.fits;0.664366;26537.1;0.580219;0
20170910130948146_ZVPP-R6_met.fits;0.66955;26499;1.9896;0.170667
20170910130907698_ZVPP-R6_snap.fits;0.711148;26484.4;0.62223;0
20170910131007772_ZVPP-R6_snap.fits;0.577539;26502;0.576991;0
20170910131107847_ZVPP-R6_snap.fits;0.660859;26465.3;0.590438;0
20170910131207922_ZVPP-R6_snap.fits;0.65278;26462.4;0.509208;0
20170910131307996_ZVPP-R6_snap.fits;0.5597;26485.8;0.466252;0
20170910131413532_ZVPP-R6_met.fits;0.669585;26494.6;2.04765;0.170667
20170910131408071_ZVPP-R6_snap.fits;0.67199;26485.8;0.42526;0
20170910131508146_ZVPP-R6_snap.fits;0.656188;26488.8;0.487474;0
20170910131608220_ZVPP-R6_snap.fits;0.79037;26544.4;0.523175;0
20170910131708295_ZVPP-R6_snap.fits;0.637233;26499;0.541093;0
20170910131808370_ZVPP-R6_snap.fits;0.649895;26452.1;0.638358;0
20170910131908444_ZVPP-R6_snap.fits;0.621267;26529.8;0.483848;0
20170910132008519_ZVPP-R6_snap.fits;0.617701;26450.7;0.642406;0
20170910132108594_ZVPP-R6_snap.fits;0.695884;26480;0.52118;0
20170910132208668_ZVPP-R6_snap.fits;0.762602;26450.7;0.574648;0
20170910132308743_ZVPP-R6_snap.fits;0.648784;26504.9;0.561187;0
20170910132408818_ZVPP-R6_snap.fits;0.76205;26532.7;0.626436;0
20170910132508892_ZVPP-R6_snap.fits;0.76264;26449.2;0.568928;0
20170910132608967_ZVPP-R6_snap.fits;0.620158;26521;0.486572;0
20170910132709042_ZVPP-R6_snap.fits;0.716223;26458;0.664877;0
20170910132845980_ZVPP-R6_met.fits;0.623854;26510.7;2.69405;0.853333
20170910132809116_ZVPP-R6_snap.fits;0.719543;26449.2;0.582854;0
20170910132909191_ZVPP-R6_snap.fits;0.684802;26497.6;0.644315;0
20170910133009266_ZVPP-R6_snap.fits;0.88599;26544.4;0.573406;0
20170910133109340_ZVPP-R6_snap.fits;0.734178;26472.7;0.55828;0
20170910133209415_ZVPP-R6_snap.fits;0.695276;26503.4;0.532287;0
20170910133309490_ZVPP-R6_snap.fits;0.717964;26484.4;0.622275;0
20170910133409564_ZVPP-R6_snap.fits;0.623168;26463.9;0.614437;0
20170910133509639_ZVPP-R6_snap.fits;0.667312;26503.4;0.537345;0
20170910133609714_ZVPP-R6_snap.fits;0.75957;26475.6;0.488217;0
20170910133709788_ZVPP-R6_snap.fits;0.616682;26475.6;0.613827;0
20170910133809863_ZVPP-R6_snap.fits;0.636404;26503.4;0.44859;0
20170910133909938_ZVPP-R6_snap.fits;0.767989;26490.2;0.51129;0
20170910134010012_ZVPP-R6_snap.fits;0.726375;26522.5;0.584044;0
20170910134110087_ZVPP-R6_snap.fits;0.603165;26469.7;0.482372;0
20170910134210162_ZVPP-R6_snap.fits;0.676952;26537.1;0.662528;0
20170910134310236_ZVPP-R6_snap.fits;0.65915;26475.6;0.459444;0
20170910134410311_ZVPP-R6_snap.fits;0.531896;26496.1;0.502013;0
20170910134510386_ZVPP-R6_snap.fits;0.72054;26458;0.576226;0
20170910134610460_ZVPP-R6_snap.fits;0.673556;26466.8;0.482654;0
20170910134710535_ZVPP-R6_snap.fits;0.698626;26531.2;0.536134;0
20170910134810610_ZVPP-R6_snap.fits;0.732063;26460.9;0.603282;0
20170910134910684_ZVPP-R6_snap.fits;0.688081;26455.1;0.595279;0
20170910135010759_ZVPP-R6_snap.fits;0.699978;26528.3;0.565654;0
20170910135110834_ZVPP-R6_snap.fits;0.64478;26531.2;0.646481;0
20170910135210908_ZVPP-R6_snap.fits;0.62738;26482.9;0.469235;0
20170910135310983_ZVPP-R6_snap.fits;0.607154;26525.4;0.515323;0
20170910135411058_ZVPP-R6_snap.fits;0.709049;26491.7;0.546511;0
20170910135511132_ZVPP-R6_snap.fits;0.643822;26547.4;0.63743;0
20170910135611207_ZVPP-R6_snap.fits;0.628773;26502;0.596463;0
20170910135711282_ZVPP-R6_snap.fits;0.692467;26465.3;0.572963;0
20170910135811356_ZVPP-R6_snap.fits;0.634853;26529.8;0.629706;0
20170910135911431_ZVPP-R6_snap.fits;0.729003;26545.9;0.471641;0
