# file name; noise; peak f.; mag.; duration
20170910160020466_ZVPP-R6_snap.fits;0.744535;26531.2;0.643401;0
20170910160120540_ZVPP-R6_snap.fits;0.734933;26471.2;0.537962;0
20170910160220615_ZVPP-R6_snap.fits;0.604992;26518.1;0.57881;0
20170910160320690_ZVPP-R6_snap.fits;0.629032;26452.1;0.500011;0
20170910160420764_ZVPP-R6_snap.fits;0.696612;26463.9;0.575417;0
20170910160520839_ZVPP-R6_snap.fits;0.813624;26509.3;0.639069;0
20170910160620914_ZVPP-R6_snap.fits;0.614614;26487.3;0.587137;0
20170910160720988_ZVPP-R6_snap.fits;0.710645;26488.8;0.545403;0
20170910160821063_ZVPP-R6_snap.fits;0.653828;26534.2;0.570894;0
20170910160921138_ZVPP-R6_snap.fits;0.647626;26515.1;0.528323;0
20170910161104732_ZVPP-R6_met.fits;0.609258;26490.2;1.31803;0.341333
20170910161021212_ZVPP-R6_snap.fits;0.662581;26488.8;0.595029;0
20170910161121287_ZVPP-R6_snap.fits;0.680016;26487.3;0.628938;0
20170910161221362_ZVPP-R6_snap.fits;0.699402;26526.9;0.586627;0
20170910161321436_ZVPP-R6_snap.fits;0.657188;26449.2;0.552792;0
20170910161421511_ZVPP-R6_snap.fits;0.59915;26541.5;0.51804;0
20170910161521586_ZVPP-R6_snap.fits;0.704355;26477.1;0.585891;0
20170910161621660_ZVPP-R6_snap.fits;0.607618;26541.5;0.419677;0
20170910161721735_ZVPP-R6_snap.fits;0.66918;26522.5;0.591535;0
20170910161821810_ZVPP-R6_snap.fits;0.628486;26475.6;0.516857;0
20170910161921884_ZVPP-R6_snap.fits;0.585164;26462.4;0.703115;0
20170910162021959_ZVPP-R6_snap.fits;0.698808;26488.8;0.544632;0
20170910162122034_ZVPP-R6_snap.fits;0.817098;26458;0.548903;0
20170910162222108_ZVPP-R6_snap.fits;0.758811;26463.9;0.592419;0
20170910162322183_ZVPP-R6_snap.fits;0.811953;26507.8;0.56368;0
20170910162422258_ZVPP-R6_snap.fits;0.760292;26503.4;0.567602;0
20170910162522332_ZVPP-R6_snap.fits;0.620858;26494.6;0.527918;0
20170910162622407_ZVPP-R6_snap.fits;0.73411;26452.1;0.813126;0
20170910162722482_ZVPP-R6_snap.fits;0.696579;26475.6;0.564896;0
20170910162822556_ZVPP-R6_snap.fits;0.787359;26545.9;0.545346;0
20170910162922631_ZVPP-R6_snap.fits;0.745421;26506.3;0.596889;0
20170910163022706_ZVPP-R6_snap.fits;0.744376;26507.8;0.63343;0
20170910163122780_ZVPP-R6_snap.fits;0.713017;26521;0.570293;0
20170910163222855_ZVPP-R6_snap.fits;0.712224;26537.1;0.597556;0
20170910163322930_ZVPP-R6_snap.fits;0.685347;26463.9;0.697973;0
20170910163423004_ZVPP-R6_snap.fits;0.741497;26512.2;0.563514;0
20170910163523079_ZVPP-R6_snap.fits;0.760745;26513.7;0.519095;0
20170910163623154_ZVPP-R6_snap.fits;0.541646;26535.6;0.599801;0
20170910163723228_ZVPP-R6_snap.fits;0.664388;26500.5;0.643013;0
20170910163823303_ZVPP-R6_snap.fits;0.611989;26506.3;0.513866;0
20170910163923378_ZVPP-R6_snap.fits;0.766501;26459.5;0.638209;0
20170910164035228_ZVPP-R6_met.fits;0.640335;26491.7;1.84238;0.170667
20170910164023452_ZVPP-R6_snap.fits;0.586755;26474.1;0.467221;0
20170910164123527_ZVPP-R6_snap.fits;0.669044;26488.8;0.45134;0
20170910164223602_ZVPP-R6_snap.fits;0.65815;26506.3;0.574354;0
20170910164416071_ZVPP-R6_met.fits;0.651228;26537.1;2.04676;0.170667
20170910164323676_ZVPP-R6_snap.fits;0.703882;26532.7;0.573108;0
20170910164423751_ZVPP-R6_snap.fits;0.645624;26456.5;0.576678;0
20170910164523826_ZVPP-R6_snap.fits;0.619596;26497.6;0.553419;0
20170910164623900_ZVPP-R6_snap.fits;0.765797;26453.6;0.614967;0
20170910164723975_ZVPP-R6_snap.fits;0.654225;26513.7;0.674015;0
20170910164824050_ZVPP-R6_snap.fits;0.674448;26458;0.646497;0
20170910164924124_ZVPP-R6_snap.fits;0.700594;26491.7;0.564025;0
20170910165024199_ZVPP-R6_snap.fits;0.577769;26503.4;0.505733;0
20170910165124274_ZVPP-R6_snap.fits;0.597513;26458;0.604065;0
20170910165224348_ZVPP-R6_snap.fits;0.723885;26455.1;0.432522;0
20170910165340636_ZVPP-R6_met.fits;0.751428;26502;2.23852;0.170667
20170910165411015_ZVPP-R6_met.fits;0.694473;26484.4;1.85823;0.170667
20170910165324423_ZVPP-R6_snap.fits;0.597645;26487.3;0.455278;0
20170910165438151_ZVPP-R6_met.fits;0.619109;26484.4;1.89622;0.170667
20170910165424498_ZVPP-R6_snap.fits;0.610008;26540;0.72992;0
20170910165524572_ZVPP-R6_snap.fits;0.810185;26471.2;0.487643;0
20170910165624647_ZVPP-R6_snap.fits;0.784542;26534.2;0.554373;0
20170910165724722_ZVPP-R6_snap.fits;0.738889;26449.2;0.569454;0
20170910165824796_ZVPP-R6_snap.fits;0.643232;26523.9;0.624231;0
20170910165924871_ZVPP-R6_snap.fits;0.660332;26460.9;0.606606;0
