# file name; noise; peak f.; mag.; duration
20170910050031260_ZVPP-R6_snap.fits;0.637807;26518.1;0.646993;0
20170910050131335_ZVPP-R6_snap.fits;0.631696;26513.7;0.606961;0
20170910050231410_ZVPP-R6_snap.fits;0.582959;26503.4;0.512317;0
20170910050331484_ZVPP-R6_snap.fits;0.647035;26528.3;0.610764;0
20170910050431559_ZVPP-R6_snap.fits;0.747272;26459.5;0.566941;0
20170910050531634_ZVPP-R6_snap.fits;0.695164;26452.1;0.673845;0
20170910050631708_ZVPP-R6_snap.fits;0.738334;26540;0.4824;0
20170910050731783_ZVPP-R6_snap.fits;0.683914;26472.7;0.601355;0
20170910050831858_ZVPP-R6_snap.fits;0.625418;26455.1;0.814126;0
20170910050931932_ZVPP-R6_snap.fits;0.60735;26500.5;0.515439;0
20170910051032007_ZVPP-R6_snap.fits;0.66133;26496.1;0.601829;0
20170910051132082_ZVPP-R6_snap.fits;0.713245;26472.7;0.662402;0
20170910051232156_ZVPP-R6_snap.fits;0.658605;26507.8;0.598454;0
20170910051332231_ZVPP-R6_snap.fits;0.567074;26452.1;0.517906;0
20170910051432306_ZVPP-R6_snap.fits;0.681176;26503.4;0.347322;0
20170910051532380_ZVPP-R6_snap.fits;0.615674;26509.3;0.484053;0
20170910051632455_ZVPP-R6_snap.fits;0.717811;26458;0.517899;0
20170910051732530_ZVPP-R6_snap.fits;0.650245;26518.1;0.551785;0
20170910051832604_ZVPP-R6_snap.fits;0.677395;26478.5;0.563889;0
20170910051932679_ZVPP-R6_snap.fits;0.593211;26526.9;0.502539;0
20170910052032754_ZVPP-R6_snap.fits;0.662048;26547.4;0.627152;0
20170910052132828_ZVPP-R6_snap.fits;0.663304;26450.7;0.569923;0
20170910052232903_ZVPP-R6_snap.fits;0.649113;26502;0.556558;0
20170910052332978_ZVPP-R6_snap.fits;0.70239;26537.1;0.70948;0
20170910052433052_ZVPP-R6_snap.fits;0.7085;26509.3;0.663276;0
20170910052533127_ZVPP-R6_snap.fits;0.665677;26547.4;0.649627;0
20170910052633202_ZVPP-R6_snap.fits;0.69269;26499;0.622915;0
20170910052733276_ZVPP-R6_snap.fits;0.71007;26493.2;0.565087;0
20170910052833351_ZVPP-R6_snap.fits;0.674505;26537.1;0.53783;0
20170910052933426_ZVPP-R6_snap.fits;0.648272;26522.5;0.625157;0
20170910053033500_ZVPP-R6_snap.fits;0.674367;26472.7;0.504022;0
20170910053133575_ZVPP-R6_snap.fits;0.685037;26516.6;0.444641;0
20170910053233650_ZVPP-R6_snap.fits;0.653149;26478.5;0.493419;0
20170910053333724_ZVPP-R6_snap.fits;0.654039;26468.3;0.572096;0
20170910053433799_ZVPP-R6_snap.fits;0.615923;26518.1;0.548701;0
20170910053533874_ZVPP-R6_snap.fits;0.761039;26458;0.520157;0
20170910053633948_ZVPP-R6_snap.fits;0.692514;26521;0.435425;0
20170910053734023_ZVPP-R6_snap.fits;0.647608;26453.6;0.553701;0
20170910053834098_ZVPP-R6_snap.fits;0.610914;26544.4;0.656078;0
20170910053934172_ZVPP-R6_snap.fits;0.602166;26504.9;0.535291;0
20170910054034247_ZVPP-R6_snap.fits;0.635373;26477.1;0.670241;0
20170910054220060_ZVPP-R6_met.fits;0.682045;26477.1;1.43136;0.170667
20170910054134322_ZVPP-R6_snap.fits;0.626287;26453.6;0.581749;0
20170910054246343_ZVPP-R6_met.fits;0.632509;26488.8;2.12124;0.341333
20170910054234396_ZVPP-R6_snap.fits;0.641841;26472.7;0.601198;0
20170910054334471_ZVPP-R6_snap.fits;0.560583;26460.9;0.571968;0
20170910054442738_ZVPP-R6_met.fits;0.688552;26500.5;1.45404;0.341333
20170910054434546_ZVPP-R6_snap.fits;0.675388;26485.8;0.448316;0
20170910054534620_ZVPP-R6_snap.fits;0.756773;26490.2;0.468679;0
20170910054634695_ZVPP-R6_snap.fits;0.760286;26452.1;0.789678;0
20170910054734770_ZVPP-R6_snap.fits;0.582753;26507.8;0.471994;0
20170910054834844_ZVPP-R6_snap.fits;0.571942;26522.5;0.603478;0
20170910054934919_ZVPP-R6_snap.fits;0.681264;26453.6;0.710311;0
20170910055034994_ZVPP-R6_snap.fits;0.667057;26540;0.541572;0
20170910055135068_ZVPP-R6_snap.fits;0.647156;26544.4;0.63311;0
20170910055235143_ZVPP-R6_snap.fits;0.751377;26466.8;0.590953;0
20170910055335218_ZVPP-R6_snap.fits;0.631622;26455.1;0.525239;0
20170910055435292_ZVPP-R6_snap.fits;0.662953;26529.8;0.568431;0
20170910055535367_ZVPP-R6_snap.fits;0.700878;26500.5;0.480042;0
20170910055635442_ZVPP-R6_snap.fits;0.647602;26529.8;0.526293;0
20170910055735516_ZVPP-R6_snap.fits;0.614602;26458;0.6374;0
20170910055835591_ZVPP-R6_snap.fits;0.643296;26487.3;0.56087;0
20170910055935666_ZVPP-R6_snap.fits;0.743347;26469.7;0.700859;0
