20201026015053640_NACHODSKO-R5_met.fits;25.0987;26482.9;56.8906;0.170667
20201026015043571_NACHODSKO-R5_snap.fits;23.5757;26491.7;22.5329;0
20201026015143646_NACHODSKO-R5_snap.fits;27.1996;26518.1;26.3132;0
20201026015243720_NACHODSKO-R5_snap.fits;23.5703;26455.1;18.6025;0
20201026015343795_NACHODSKO-R5_snap.fits;32.2663;26493.2;30.6833;0
20201026015443870_NACHODSKO-R5_snap.fits;17.6295;26507.8;29.0689;0
20201026015543944_NACHODSKO-R5_snap.fits;23.0778;26525.4;26.0713;0
20201026015644019_NACHODSKO-R5_snap.fits;25.8761;26488.8;18.9408;0
20201026015744094_NACHODSKO-R5_snap.fits;23.9616;26465.3;19.1377;0
20201026015844168_NACHODSKO-R5_snap.fits;27.5925;26481.4;22.8143;0
20201026015944243_NACHODSKO-R5_snap.fits;27.5384;26481.4;26.1038;0
