20201026075110451_NACHODSKO-R5_snap.fits;28.1949;26449.2;32.802;0
20201026075210526_NACHODSKO-R5_snap.fits;34.686;26521;29.3969;0
20201026075310600_NACHODSKO-R5_snap.fits;33.7769;26547.4;32.3946;0
20201026075410675_NACHODSKO-R5_snap.fits;33.9312;26499;30.2784;0
20201026075510750_NACHODSKO-R5_snap.fits;33.3318;26525.4;32.7963;0
20201026075635230_NACHODSKO-R5_met.fits;30.632;26532.7;280.594;0.341333
20201026075610824_NACHODSKO-R5_snap.fits;33.0551;26450.7;25.1352;0
20201026075727624_NACHODSKO-R5_met.fits;31.0217;26450.7;75.2137;0.170667
20201026075710899_NACHODSKO-R5_snap.fits;36.3542;26500.5;25.5081;0
20201026075810974_NACHODSKO-R5_snap.fits;41.809;26528.3;28.0901;0
20201026075911048_NACHODSKO-R5_snap.fits;36.2789;26529.8;24.7666;0
