20201026045057011_NACHODSKO-R5_snap.fits;28.8825;26545.9;21.5411;0
20201026045157086_NACHODSKO-R5_snap.fits;29.8355;26488.8;22.4257;0
20201026045257160_NACHODSKO-R5_snap.fits;32.9891;26509.3;23.8929;0
20201026045357235_NACHODSKO-R5_snap.fits;27.2339;26526.9;23.2311;0
20201026045457310_NACHODSKO-R5_snap.fits;23.4735;26496.1;22.4843;0
20201026045634248_NACHODSKO-R5_met.fits;27.8477;26459.5;110.482;0.170667
20201026045557384_NACHODSKO-R5_snap.fits;23.4589;26538.6;24.4398;0
20201026045657459_NACHODSKO-R5_snap.fits;34.6389;26456.5;28.2954;0
20201026045757534_NACHODSKO-R5_snap.fits;24.0795;26474.1;21.5235;0
20201026045857608_NACHODSKO-R5_snap.fits;29.9843;26534.2;24.4454;0
20201026045957683_NACHODSKO-R5_snap.fits;26.9251;26453.6;29.2391;0
