20200805112338749_NACHODSKO-R5_snap.fits;41.5481;26468.3;41.1937;0
20200805112450770_NACHODSKO-R5_met.fits;44.3058;26475.6;122.239;0.170667
20200805112438823_NACHODSKO-R5_snap.fits;37.8176;26512.2;45.7593;0
20200805112538898_NACHODSKO-R5_snap.fits;37.2891;26522.5;35.505;0
20200805112638973_NACHODSKO-R5_snap.fits;40.363;26480;37.0808;0
20200805112739047_NACHODSKO-R5_snap.fits;40.7291;26534.2;40.858;0
20200805112839122_NACHODSKO-R5_snap.fits;39.9478;26490.2;38.9573;0
20200805112939197_NACHODSKO-R5_snap.fits;38.2193;26510.7;32.2371;0
20200805113039271_NACHODSKO-R5_snap.fits;36.2557;26503.4;37.4025;0
20200805113139346_NACHODSKO-R5_snap.fits;38.8216;26455.1;39.6285;0
20200805113239421_NACHODSKO-R5_snap.fits;36.7923;26522.5;32.1572;0
20200805113339495_NACHODSKO-R5_snap.fits;40.5774;26525.4;35.0151;0
20200805113508071_NACHODSKO-R5_met.fits;32.033;26477.1;80.9147;0.170667
20200805113439570_NACHODSKO-R5_snap.fits;37.0007;26540;33.2586;0
20200805113539645_NACHODSKO-R5_snap.fits;43.7213;26502;46.4862;0
20200805113639719_NACHODSKO-R5_snap.fits;47.5845;26482.9;28.7517;0
20200805113739794_NACHODSKO-R5_snap.fits;43.0119;26507.8;41.8577;0
20200805113839869_NACHODSKO-R5_snap.fits;39.2313;26535.6;32.8271;0
20200805113939943_NACHODSKO-R5_snap.fits;57.0098;26475.6;47.8028;0
20200805114040018_NACHODSKO-R5_snap.fits;71.5549;26512.2;50.643;0
20200805114140093_NACHODSKO-R5_snap.fits;58.635;26522.5;52.964;0
20200805114240167_NACHODSKO-R5_snap.fits;62.8753;26493.2;64.7055;0
20200805114340242_NACHODSKO-R5_snap.fits;77.4126;26477.1;76.0409;0
20200805114440317_NACHODSKO-R5_snap.fits;53.1008;26480;49.108;0
20200805114540391_NACHODSKO-R5_snap.fits;60.6763;26545.9;48.2938;0
20200805114640466_NACHODSKO-R5_snap.fits;64.1674;26529.8;51.716;0
20200805114740541_NACHODSKO-R5_snap.fits;56.2405;26481.4;49.021;0
20200805114840615_NACHODSKO-R5_snap.fits;41.0006;26468.3;34.8249;0
20200805114940690_NACHODSKO-R5_snap.fits;38.5146;26465.3;23.7902;0
20200805115040765_NACHODSKO-R5_snap.fits;38.8213;26480;132.172;0
20200805115138962_NACHODSKO-R5_met.fits;40.357;26478.5;204.3;0.341333
20200805115140839_NACHODSKO-R5_snap.fits;37.7731;26547.4;38.3374;0
20200805115240914_NACHODSKO-R5_snap.fits;36.5664;26521;53.0387;0
20200805115340989_NACHODSKO-R5_snap.fits;45.7939;26518.1;32.3901;0
20200805115441063_NACHODSKO-R5_snap.fits;42.003;26528.3;27.6933;0
20200805115541138_NACHODSKO-R5_snap.fits;40.437;26522.5;40.4772;0
20200805115641213_NACHODSKO-R5_snap.fits;45.0901;26509.3;36.7581;0
20200805115741287_NACHODSKO-R5_snap.fits;38.1216;26506.3;44.0772;0
20200805115841362_NACHODSKO-R5_snap.fits;45.8811;26471.2;65.6451;0
20200805115941437_NACHODSKO-R5_snap.fits;72.4696;26496.1;54.9027;0
