20200805132347709_NACHODSKO-R5_snap.fits;35.8966;26468.3;38.0293;0
20200805132447783_NACHODSKO-R5_snap.fits;34.2181;26531.2;33.8347;0
20200805132547858_NACHODSKO-R5_snap.fits;42.6171;26455.1;29.6005;0
20200805132656125_NACHODSKO-R5_met.fits;36.2444;26453.6;121.859;0.170667
20200805132647933_NACHODSKO-R5_snap.fits;44.9566;26453.6;31.5216;0
20200805132748007_NACHODSKO-R5_snap.fits;38.4296;26522.5;40.2524;0
20200805132848082_NACHODSKO-R5_snap.fits;49.7769;26471.2;46.9003;0
20200805132948157_NACHODSKO-R5_snap.fits;46.4551;26452.1;54.9913;0
20200805133048231_NACHODSKO-R5_snap.fits;54.8985;26474.1;49.7275;0
20200805133148306_NACHODSKO-R5_snap.fits;54.2807;26485.8;48.5658;0
20200805133248381_NACHODSKO-R5_snap.fits;47.2537;26481.4;38.2117;0
20200805133348455_NACHODSKO-R5_snap.fits;44.0456;26472.7;39.0618;0
20200805133448530_NACHODSKO-R5_snap.fits;44.4701;26526.9;37.9882;0
20200805133548605_NACHODSKO-R5_snap.fits;60.1871;26499;39.5272;0
20200805133648679_NACHODSKO-R5_snap.fits;33.8015;26547.4;35.3423;0
20200805133748754_NACHODSKO-R5_snap.fits;56.7613;26455.1;52.3387;0
20200805133848829_NACHODSKO-R5_snap.fits;49.1751;26510.7;49.0836;0
20200805133948903_NACHODSKO-R5_snap.fits;45.7025;26528.3;35.8168;0
20200805134048978_NACHODSKO-R5_snap.fits;38.9558;26475.6;34.489;0
20200805134149053_NACHODSKO-R5_snap.fits;36.4545;26491.7;34.5056;0
20200805134249127_NACHODSKO-R5_snap.fits;41.0907;26471.2;36.7504;0
20200805134349202_NACHODSKO-R5_snap.fits;39.8545;26512.2;29.0971;0
20200805134449277_NACHODSKO-R5_snap.fits;42.194;26529.8;44.0504;0
20200805134549351_NACHODSKO-R5_snap.fits;34.8323;26531.2;39.3695;0
20200805134649426_NACHODSKO-R5_snap.fits;44.6507;26450.7;36.8215;0
20200805134749501_NACHODSKO-R5_snap.fits;42.5602;26455.1;24.9108;0
20200805134849575_NACHODSKO-R5_snap.fits;39.3565;26484.4;38.5711;0
20200805134949650_NACHODSKO-R5_snap.fits;40.0094;26481.4;38.5835;0
20200805135049725_NACHODSKO-R5_snap.fits;41.6034;26523.9;44.1291;0
20200805135149799_NACHODSKO-R5_snap.fits;39.4201;26537.1;34.8227;0
20200805135249874_NACHODSKO-R5_snap.fits;56.3257;26526.9;37.4815;0
20200805135349949_NACHODSKO-R5_snap.fits;38.8343;26484.4;47.67;0
20200805135450023_NACHODSKO-R5_snap.fits;40.5166;26471.2;33.2442;0
20200805135550098_NACHODSKO-R5_snap.fits;49.0375;26456.5;35.9359;0
20200805135650173_NACHODSKO-R5_snap.fits;40.5232;26544.4;48.2203;0
20200805135750247_NACHODSKO-R5_snap.fits;38.7495;26491.7;33.7497;0
20200805135850322_NACHODSKO-R5_snap.fits;41.409;26466.8;42.7053;0
20200805135950397_NACHODSKO-R5_snap.fits;45.4833;26450.7;39.2029;0
