20200805012253949_NACHODSKO-R5_snap.fits;30.7374;26475.6;28.9343;0
20200805012354023_NACHODSKO-R5_snap.fits;30.0613;26525.4;22.4157;0
20200805012519357_NACHODSKO-R5_met.fits;33.3008;26449.2;71.4445;0.170667
20200805012454098_NACHODSKO-R5_snap.fits;29.454;26545.9;26.595;0
20200805012554173_NACHODSKO-R5_snap.fits;31.7494;26455.1;32.5771;0
20200805012654247_NACHODSKO-R5_snap.fits;31.7224;26522.5;25.3147;0
20200805012754322_NACHODSKO-R5_snap.fits;31.5865;26475.6;29.9515;0
20200805012854397_NACHODSKO-R5_snap.fits;36.1442;26487.3;23.6701;0
20200805012954471_NACHODSKO-R5_snap.fits;36.4339;26453.6;29.2729;0
20200805013054546_NACHODSKO-R5_snap.fits;35.0868;26482.9;22.6717;0
20200805013230461_NACHODSKO-R5_met.fits;31.1561;26491.7;137.657;0.341333
20200805013154621_NACHODSKO-R5_snap.fits;26.8037;26537.1;31.1804;0
20200805013346749_NACHODSKO-R5_met.fits;31.551;26500.5;64.8301;0.170667
20200805013254695_NACHODSKO-R5_snap.fits;31.3824;26475.6;28.5414;0
20200805013354770_NACHODSKO-R5_snap.fits;38.203;26513.7;24.5468;0
20200805013454845_NACHODSKO-R5_snap.fits;38.1824;26449.2;23.8715;0
20200805013554919_NACHODSKO-R5_snap.fits;31.5761;26537.1;29.5788;0
20200805013654994_NACHODSKO-R5_snap.fits;37.54;26493.2;31.5544;0
20200805013755069_NACHODSKO-R5_snap.fits;29.4804;26460.9;20.2584;0
20200805013925181_NACHODSKO-R5_met.fits;33.5874;26499;75.4456;0.341333
20200805013855143_NACHODSKO-R5_snap.fits;35.7175;26541.5;35.9783;0
20200805013955218_NACHODSKO-R5_snap.fits;30.9894;26506.3;31.6351;0
20200805014055293_NACHODSKO-R5_snap.fits;32.7133;26459.5;27.2043;0
20200805014155367_NACHODSKO-R5_snap.fits;34.4149;26538.6;26.5257;0
20200805014255442_NACHODSKO-R5_snap.fits;30.0423;26456.5;37.7098;0
20200805014355517_NACHODSKO-R5_snap.fits;35.8804;26509.3;36.1675;0
20200805014455591_NACHODSKO-R5_snap.fits;33.3256;26519.5;28.9761;0
20200805014650279_NACHODSKO-R5_met.fits;31.025;26515.1;91.777;0.170667
20200805014555666_NACHODSKO-R5_snap.fits;30.8524;26468.3;27.6184;0
20200805014655741_NACHODSKO-R5_snap.fits;32.6584;26543;31.4852;0
20200805014755815_NACHODSKO-R5_snap.fits;30.6129;26513.7;28.957;0
20200805014855890_NACHODSKO-R5_snap.fits;34.3683;26491.7;26.4977;0
20200805014955965_NACHODSKO-R5_snap.fits;30.6796;26523.9;24.9065;0
20200805015056039_NACHODSKO-R5_snap.fits;30.417;26477.1;27.5427;0
20200805015156114_NACHODSKO-R5_snap.fits;29.5325;26547.4;25.0358;0
20200805015256189_NACHODSKO-R5_snap.fits;40.0851;26456.5;27.0909;0
20200805015356263_NACHODSKO-R5_snap.fits;35.3721;26522.5;29.9781;0
20200805015456338_NACHODSKO-R5_snap.fits;27.6494;26513.7;23.1516;0
20200805015556413_NACHODSKO-R5_snap.fits;32.7385;26519.5;25.5673;0
20200805015656487_NACHODSKO-R5_snap.fits;36.7077;26490.2;28.2554;0
20200805015756562_NACHODSKO-R5_snap.fits;27.6745;26541.5;24.7224;0
20200805015856637_NACHODSKO-R5_snap.fits;29.9752;26534.2;28.0931;0
20200805015956711_NACHODSKO-R5_snap.fits;32.3601;26545.9;33.0549;0
