20200805082325309_NACHODSKO-R5_snap.fits;60.325;26537.1;49.2676;0
20200805082425383_NACHODSKO-R5_snap.fits;61.0661;26463.9;53.6129;0
20200805082539965_NACHODSKO-R5_met.fits;58.351;26487.3;260.017;0.341333
20200805082525458_NACHODSKO-R5_snap.fits;46.2897;26535.6;54.0674;0
20200805082625533_NACHODSKO-R5_snap.fits;47.1608;26538.6;57.6405;0
20200805082725607_NACHODSKO-R5_snap.fits;65.6357;26512.2;58.5827;0
20200805082825682_NACHODSKO-R5_snap.fits;51.8526;26491.7;46.0826;0
20200805082925757_NACHODSKO-R5_snap.fits;54.1613;26534.2;59.4105;0
20200805083025831_NACHODSKO-R5_snap.fits;64.0434;26487.3;44.0952;0
20200805083125906_NACHODSKO-R5_snap.fits;61.1991;26518.1;45.7647;0
20200805083225981_NACHODSKO-R5_snap.fits;53.4512;26460.9;42.9332;0
20200805083326055_NACHODSKO-R5_snap.fits;57.8373;26534.2;50.2591;0
20200805083426130_NACHODSKO-R5_snap.fits;53.3094;26472.7;48.0923;0
20200805083526205_NACHODSKO-R5_snap.fits;49.8926;26504.9;41.2597;0
20200805083626279_NACHODSKO-R5_snap.fits;49.5276;26487.3;38.1502;0
20200805083726354_NACHODSKO-R5_snap.fits;60.5816;26462.4;62.9724;0
20200805083826429_NACHODSKO-R5_snap.fits;45.269;26463.9;55.7965;0
20200805083926503_NACHODSKO-R5_snap.fits;62.111;26468.3;65.7248;0
20200805084026578_NACHODSKO-R5_snap.fits;62.739;26531.2;58.1823;0
20200805084126653_NACHODSKO-R5_snap.fits;49.68;26469.7;37.8106;0
20200805084226727_NACHODSKO-R5_snap.fits;67.6807;26450.7;59.218;0
20200805084326802_NACHODSKO-R5_snap.fits;56.8815;26503.4;46.2975;0
20200805084426877_NACHODSKO-R5_snap.fits;51.8777;26496.1;51.2949;0
20200805084526951_NACHODSKO-R5_snap.fits;53.7403;26472.7;54.7282;0
20200805084627026_NACHODSKO-R5_snap.fits;47.3955;26537.1;54.4739;0
20200805084727101_NACHODSKO-R5_snap.fits;65.2183;26493.2;48.6546;0
20200805084827175_NACHODSKO-R5_snap.fits;55.4059;26538.6;53.327;0
20200805084927250_NACHODSKO-R5_snap.fits;61.2403;26449.2;62.5271;0
20200805085027325_NACHODSKO-R5_snap.fits;50.8072;26513.7;51.1461;0
20200805085127399_NACHODSKO-R5_snap.fits;55.7887;26522.5;45.728;0
20200805085227474_NACHODSKO-R5_snap.fits;59.0155;26522.5;53.2001;0
20200805085327549_NACHODSKO-R5_snap.fits;58.7217;26493.2;52.3628;0
20200805085427623_NACHODSKO-R5_snap.fits;57.9505;26522.5;61.8714;0
20200805085527698_NACHODSKO-R5_snap.fits;54.0508;26516.6;51.2743;0
20200805085639549_NACHODSKO-R5_met.fits;61.8766;26471.2;217.76;0.682667
20200805085627773_NACHODSKO-R5_snap.fits;62.3629;26535.6;48.6678;0
20200805085727847_NACHODSKO-R5_snap.fits;54.6564;26526.9;44.5654;0
20200805085827922_NACHODSKO-R5_snap.fits;55.3075;26472.7;48.9337;0
20200805085927997_NACHODSKO-R5_snap.fits;54.0305;26543;49.1712;0
