#timestamp,LO_Frequency,Hit,StdDev 
1596648295.7,286047006.3,P
1596648315.6,286047008.7,P
1596648335.4,286047008.3,P
1596648355.3,286047008.8,Y
1596648375.1,286046999.8,P
1596648376.0,286046999.8,N
1596648395.8,286047000.5,N
1596648415.7,286047000.0,N
1596648435.5,286047000.4,N
1596648455.4,286047000.0,N
1596648475.2,286047000.0,N
1596648495.0,286047002.8,N
1596648495.9,286047002.8,N
1596648515.8,286046999.9,N
1596648535.6,286047000.2,N
1596648555.4,286047002.7,N
1596648575.3,286047000.1,N
1596648595.1,286047002.4,N
1596648615.9,286047002.2,N
1596648635.7,286047002.0,N
1596648655.5,286046999.7,N
1596648675.4,286047001.8,N
1596648695.2,286047001.3,N
1596648715.1,286047004.4,N
1596648716.0,286047004.4,N
1596648735.8,286047004.4,N
1596648755.6,286047001.4,N
1596648775.5,286047003.7,N
1596648795.3,286047003.4,N
1596648815.1,286047002.9,N
1596648835.9,286047003.7,N
1596648855.7,286047003.1,N
1596648875.6,286047002.9,N
1596648895.4,286047003.0,N
1596648915.2,286047005.5,Y
1596648935.1,286047003.6,P
1596648936.0,286047003.6,P
1596648955.8,286047004.2,P
1596648975.7,286047001.3,N
1596648995.5,286047003.8,Y
1596649015.3,286046999.9,P
1596649035.2,286047000.2,N
1596649055.0,286047000.1,N
1596649055.9,286047000.1,N
1596649075.7,286046999.9,N
1596649095.6,286047002.5,N
1596649115.4,286047002.5,N
1596649135.3,286047002.6,N
1596649155.1,286047002.0,N
1596649156.0,286047002.0,N
1596649175.8,286047001.3,N
1596649195.7,286047001.9,N
1596649215.5,286047001.3,N
1596649235.4,286047002.0,N
1596649255.2,286047001.5,N
1596649275.0,286047001.6,N
1596649275.9,286047001.6,N
1596649295.8,286047001.5,N
1596649315.6,286047004.3,Y
1596649335.4,286047000.2,P
1596649355.3,286047000.9,N
1596649375.1,286046999.7,N
1596649395.9,286047000.1,N
1596649415.7,286046999.7,N
1596649435.5,286047002.3,Y
1596649455.4,286047002.1,P
1596649475.2,286047002.5,N
1596649495.1,286047001.9,N
1596649496.0,286047001.9,N
1596649515.8,286047002.1,N
1596649535.6,286047001.6,N
1596649555.5,286047003.8,Y
1596649575.3,286047000.2,P
1596649595.2,286047002.1,N
1596649615.9,286047001.6,N
1596649635.7,286047001.9,N
1596649655.6,286047002.5,Y
1596649675.4,286046999.7,P
1596649695.2,286047002.5,N
1596649715.1,286047002.7,N
1596649716.0,286047002.7,N
1596649735.8,286047002.4,N
1596649755.7,286047002.2,N
1596649775.5,286047001.7,N
1596649795.3,286047002.7,N
1596649815.2,286047001.9,N
1596649835.0,286047003.9,Y
1596649835.9,286047003.9,P
1596649855.8,286047000.1,N
1596649875.6,286047002.1,N
1596649895.4,286047001.4,N
1596649915.3,286047001.8,N
1596649935.1,286047001.8,N
1596649955.8,286047001.3,N
1596649975.7,286047004.2,Y
1596649995.5,286047002.7,P
1596650015.4,286047002.8,P
1596650035.2,286047001.5,P
1596650055.0,286047002.5,Y
1596650055.9,286047002.5,P
1596650075.8,286047001.1,P
1596650095.6,286046998.2,P
1596650115.5,286047000.8,N
1596650135.3,286047001.2,N
1596650155.1,286046998.7,N
1596650175.9,286046998.8,N
1596650195.7,286046999.7,N
1596650215.5,286047000.2,N
1596650235.4,286046999.8,N
1596650255.2,286047002.4,N
1596650275.1,286047002.2,N
1596650276.0,286047002.2,N
1596650295.8,286047002.1,N
1596650315.6,286047001.8,N
1596650335.5,286047002.3,N
1596650355.3,286047001.7,N
1596650375.1,286047004.0,N
1596650395.9,286047003.1,N
