20200805002249469_NACHODSKO-R5_snap.fits;34.7854;26493.2;24.1032;0
20200805002349543_NACHODSKO-R5_snap.fits;32.3518;26497.6;22.8884;0
20200805002526311_NACHODSKO-R5_met.fits;28.6833;26496.1;67.2982;0.170667
20200805002449618_NACHODSKO-R5_snap.fits;33.9781;26518.1;22.1575;0
20200805002549693_NACHODSKO-R5_snap.fits;33.7317;26540;29.0067;0
20200805002649767_NACHODSKO-R5_snap.fits;31.3214;26475.6;24.6004;0
20200805002749842_NACHODSKO-R5_snap.fits;26.6532;26525.4;29.3455;0
20200805002857085_NACHODSKO-R5_met.fits;28.0568;26475.6;152.308;0.341333
20200805002849917_NACHODSKO-R5_snap.fits;29.073;26491.7;26.8896;0
20200805002949991_NACHODSKO-R5_snap.fits;30.301;26484.4;23.547;0
20200805003050066_NACHODSKO-R5_snap.fits;28.7144;26529.8;27.5571;0
20200805003150141_NACHODSKO-R5_snap.fits;31.5804;26518.1;24.9909;0
20200805003250215_NACHODSKO-R5_snap.fits;28.9168;26523.9;26.4447;0
20200805003350290_NACHODSKO-R5_snap.fits;32.3986;26459.5;29.5323;0
20200805003450365_NACHODSKO-R5_snap.fits;30.5087;26481.4;24.6561;0
20200805003550439_NACHODSKO-R5_snap.fits;30.2576;26477.1;27.2235;0
20200805003657170_NACHODSKO-R5_met.fits;35.756;26502;76.8999;0.170667
20200805003650514_NACHODSKO-R5_snap.fits;32.3016;26478.5;21.0142;0
20200805003756050_NACHODSKO-R5_met.fits;29.7515;26475.6;68.8476;0.170667
20200805003750589_NACHODSKO-R5_snap.fits;33.8822;26507.8;27.2802;0
20200805003850663_NACHODSKO-R5_snap.fits;29.6255;26526.9;29.4245;0
20200805004020434_NACHODSKO-R5_met.fits;34.2135;26472.7;73.5326;0.341333
20200805004028114_NACHODSKO-R5_met.fits;30.4981;26481.4;67.0196;0.170667
20200805003950738_NACHODSKO-R5_snap.fits;25.9486;26518.1;30.6504;0
20200805004050813_NACHODSKO-R5_snap.fits;33.6314;26544.4;26.7091;0
20200805004150887_NACHODSKO-R5_snap.fits;36.1175;26456.5;34.811;0
20200805004329021_NACHODSKO-R5_met.fits;29.2749;26519.5;61.3314;0.170667
20200805004338237_NACHODSKO-R5_met.fits;34.7737;26509.3;73.3937;0.682667
20200805004250962_NACHODSKO-R5_snap.fits;36.7456;26458;26.3009;0
20200805004351037_NACHODSKO-R5_snap.fits;30.0824;26521;24.7349;0
20200805004451111_NACHODSKO-R5_snap.fits;31.007;26516.6;31.0774;0
20200805004610301_NACHODSKO-R5_met.fits;32.2265;26491.7;85.9652;0.853333
20200805004551186_NACHODSKO-R5_snap.fits;32.4228;26513.7;30.3179;0
20200805004651261_NACHODSKO-R5_snap.fits;31.5512;26535.6;21.9217;0
20200805004751335_NACHODSKO-R5_snap.fits;28.2696;26540;30.3127;0
20200805004851410_NACHODSKO-R5_snap.fits;27.1858;26463.9;31.6691;0
20200805004951485_NACHODSKO-R5_snap.fits;37.7633;26490.2;18.4672;0
20200805005051559_NACHODSKO-R5_snap.fits;34.9022;26525.4;24.966;0
20200805005151634_NACHODSKO-R5_snap.fits;35.1542;26484.4;28.018;0
20200805005337789_NACHODSKO-R5_met.fits;36.3086;26506.3;82.9292;5.80267
20200805005251709_NACHODSKO-R5_snap.fits;32.9898;26506.3;24.5941;0
20200805005351783_NACHODSKO-R5_snap.fits;28.2726;26535.6;23.282;0
20200805005451858_NACHODSKO-R5_snap.fits;34.9421;26482.9;25.0422;0
20200805005551933_NACHODSKO-R5_snap.fits;30.3923;26475.6;28.5506;0
20200805005652007_NACHODSKO-R5_snap.fits;35.0483;26449.2;33.9254;0
20200805005752082_NACHODSKO-R5_snap.fits;32.5705;26529.8;25.3622;0
20200805005852157_NACHODSKO-R5_snap.fits;29.2565;26510.7;34.3532;0
20200805005952231_NACHODSKO-R5_snap.fits;31.9311;26503.4;35.2884;0
