# file name; noise; peak f.; mag.; duration
20141023110208151_SVAKOV-R5_met.fits;5.04014;10582;12.4032;0.170667
20141023110217537_SVAKOV-R5_met.fits;4.47791;10606.9;13.7001;0.341333
20141023110224023_SVAKOV-R5_met.fits;4.10253;10612.8;9.94934;1.024
20141023110316929_SVAKOV-R5_met.fits;4.33473;10606.9;9.5667;0.170667
20141023110448236_SVAKOV-R5_met.fits;3.96287;10634.8;9.47216;0.170667
20141023110516225_SVAKOV-R5_met.fits;5.2363;10626;12.5371;0.170667
20141023110556503_SVAKOV-R5_met.fits;4.40515;10612.8;11.1365;0.170667
20141023110644289_SVAKOV-R5_met.fits;4.0937;10576.2;9.20023;0.170667
20141023110650092_SVAKOV-R5_met.fits;4.82567;10580.6;12.6488;0.170667
20141023110700161_SVAKOV-R5_met.fits;4.66592;10596.7;11.1462;0.170667
20141023110709548_SVAKOV-R5_met.fits;3.84062;10892.6;11.673;0.170667
20141023110713644_SVAKOV-R5_met.fits;3.49768;10585;25.6439;0.341333
20141023110723031_SVAKOV-R5_met.fits;5.27079;10574.7;11.5285;0.170667
20141023110742828_SVAKOV-R5_met.fits;3.62917;10602.5;7.99665;0.341333
20141023110836247_SVAKOV-R5_met.fits;4.76555;10587.9;10.6141;0.170667
20141023110902359_SVAKOV-R5_met.fits;4.08577;10599.6;13.0232;0.341333
20141023110906967_SVAKOV-R5_met.fits;3.51586;10601.1;15.4185;0.512
20141023110913111_SVAKOV-R5_met.fits;3.18247;10598.1;6.81019;0.170667
20141023111006017_SVAKOV-R5_met.fits;3.82469;10587.9;10.3822;0.341333
20141023111014039_SVAKOV-R5_met.fits;3.7674;10593.8;11.014;0.170667
20141023111044759_SVAKOV-R5_met.fits;4.55453;10593.8;21.0343;0.170667
20141023111050561_SVAKOV-R5_met.fits;5.4718;10662.6;11.457;0.170667
20141023111058241_SVAKOV-R5_met.fits;4.10276;10579.1;16.2808;0.170667
20141023111227841_SVAKOV-R5_met.fits;4.13644;10604;10.0189;0.170667
20141023111259244_SVAKOV-R5_met.fits;3.51288;10586.4;7.93339;0.341333
20141023111317164_SVAKOV-R5_met.fits;4.25172;10614.3;8.57155;0.170667
20141023111324503_SVAKOV-R5_met.fits;4.01732;10602.5;10.2267;0.170667
20141023111343105_SVAKOV-R5_met.fits;4.28226;10590.8;30.733;0.341333
20141023111404439_SVAKOV-R5_met.fits;4.22933;10593.8;8.9869;0.170667
20141023111413996_SVAKOV-R5_met.fits;4.20733;10589.4;10.1076;0.341333
20141023111510828_SVAKOV-R5_met.fits;4.7061;10661.1;9.704;0.170667
20141023111558785_SVAKOV-R5_met.fits;4.32569;10587.9;14.8014;0.170667
20141023111605100_SVAKOV-R5_met.fits;3.70722;10599.6;8.1712;0.341333
20141023111714391_SVAKOV-R5_met.fits;5.57316;10585;16.6722;0.341333
20141023112009324_SVAKOV-R5_met.fits;4.21537;10609.9;23.308;1.36533
20141023112026903_SVAKOV-R5_met.fits;4.02791;10627.4;8.33458;0.512
20141023112045505_SVAKOV-R5_met.fits;3.722;10608.4;7.606;0.341333
20141023112052844_SVAKOV-R5_met.fits;5.19576;10605.5;14.8615;0.170667
20141023112112812_SVAKOV-R5_met.fits;3.44249;10582;8.25742;0.341333
20141023112120833_SVAKOV-R5_met.fits;4.10888;10564.5;9.19187;0.170667
20141023112141996_SVAKOV-R5_met.fits;3.57715;10567.4;11.025;0.512
20141023112157527_SVAKOV-R5_met.fits;5.29697;10571.8;13.1723;0.170667
20141023112201452_SVAKOV-R5_met.fits;6.23356;10606.9;21.7685;0.512
20141023112213399_SVAKOV-R5_met.fits;4.65842;10579.1;27.3961;0.512
20141023112244289_SVAKOV-R5_met.fits;3.59836;10590.8;7.29007;0.170667
20141023112254188_SVAKOV-R5_met.fits;3.73509;10602.5;26.1431;0.341333
20141023112305111_SVAKOV-R5_met.fits;5.69686;10567.4;39.3058;0.512
20141023112319788_SVAKOV-R5_met.fits;4.98885;10598.1;23.0715;0.341333
20141023112356481_SVAKOV-R5_met.fits;3.4558;10587.9;7.52678;0.170667
20141023112402967_SVAKOV-R5_met.fits;4.4086;10650.9;10.2775;0.170667
20141023112417303_SVAKOV-R5_met.fits;3.96772;10611.3;15.493;0.341333
20141023112452289_SVAKOV-R5_met.fits;4.2886;10608.4;45.3843;0.682667
20141023112509527_SVAKOV-R5_met.fits;5.40921;10582;21.455;0.341333
20141023112556972_SVAKOV-R5_met.fits;4.1375;10601.1;20.4718;0.341333
20141023112657047_SVAKOV-R5_met.fits;3.66361;10601.1;11.9128;1.536
20141023112819308_SVAKOV-R5_met.fits;3.51349;10592.3;10.2296;0.170667
20141023112846956_SVAKOV-R5_met.fits;4.06299;10604;8.69914;0.170667
20141023113039937_SVAKOV-R5_met.fits;3.80245;10605.5;45.3878;0.341333
20141023113054615_SVAKOV-R5_met.fits;4.72608;10570.3;18.8127;0.512
20141023113105196_SVAKOV-R5_met.fits;4.15587;10599.6;16.2714;0.341333
20141023113244012_SVAKOV-R5_met.fits;3.42946;10604;7.72824;2.048
20141023113305857_SVAKOV-R5_met.fits;4.04977;10596.7;8.15174;0.170667
20141023113330775_SVAKOV-R5_met.fits;3.71697;10595.2;8.59546;0.170667
20141023113348012_SVAKOV-R5_met.fits;3.80386;10604;28.2487;0.170667
20141023113449964_SVAKOV-R5_met.fits;3.72283;10589.4;8.66626;0.170667
20141023113515393_SVAKOV-R5_met.fits;3.70628;10612.8;42.0405;0.853333
20141023113616833_SVAKOV-R5_met.fits;3.85802;10599.6;13.3719;0.341333
20141023113620247_SVAKOV-R5_met.fits;3.61099;10596.7;11.4201;0.170667
20141023113624684_SVAKOV-R5_met.fits;3.87024;10596.7;16.9049;0.341333
20141023113707009_SVAKOV-R5_met.fits;4.063;10393.1;10.243;0.341333
20141023113723223_SVAKOV-R5_met.fits;3.83247;10590.8;22.5373;0.170667
20141023113750017_SVAKOV-R5_met.fits;6.46023;10602.5;17.1727;0.341333
20141023113831319_SVAKOV-R5_met.fits;4.95664;10611.3;12.4027;0.170667
20141023113836439_SVAKOV-R5_met.fits;3.80231;10609.9;18.6426;0.512
20141023113843265_SVAKOV-R5_met.fits;3.65389;10596.7;7.32261;0.170667
20141023113851628_SVAKOV-R5_met.fits;3.32158;10609.9;7.23758;0.512
20141023113916204_SVAKOV-R5_met.fits;3.99394;10574.7;17.3819;0.341333
20141023113933953_SVAKOV-R5_met.fits;4.16316;10614.3;12.6832;0.170667
20141023114000577_SVAKOV-R5_met.fits;4.33404;10601.1;15.5425;0.170667
20141023114008257_SVAKOV-R5_met.fits;4.1235;10570.3;9.42405;0.170667
20141023114039489_SVAKOV-R5_met.fits;4.09927;10590.8;15.6934;0.170667
20141023114139735_SVAKOV-R5_met.fits;3.85539;10582;33.3493;0.341333
20141023114234860_SVAKOV-R5_met.fits;4.08377;10577.6;10.5557;0.170667
20141023114250561_SVAKOV-R5_met.fits;3.74951;10592.3;11.0617;0.341333
20141023114423916_SVAKOV-R5_met.fits;3.032;10592.3;7.40889;0.170667
20141023114517164_SVAKOV-R5_met.fits;3.60037;10596.7;9.86533;0.170667
20141023114546177_SVAKOV-R5_met.fits;3.92362;10564.5;8.92085;0.170667
20141023114636695_SVAKOV-R5_met.fits;3.83183;10587.9;42.2638;0.341333
20141023114659052_SVAKOV-R5_met.fits;3.99862;10602.5;9.21778;0.170667
20141023114735404_SVAKOV-R5_met.fits;3.77778;10664.1;14.9192;0.512
20141023114801687_SVAKOV-R5_met.fits;4.23084;10538.1;13.6655;0.170667
20141023114819777_SVAKOV-R5_met.fits;4.49473;10589.4;9.11816;0.341333
20141023114835308_SVAKOV-R5_met.fits;3.4742;10602.5;15.7416;0.682667
20141023114850156_SVAKOV-R5_met.fits;5.47525;10664.1;11.5631;0.170667
20141023114942892_SVAKOV-R5_met.fits;4.43561;10602.5;11.7021;0.170667
20141023115004396_SVAKOV-R5_met.fits;4.09842;10586.4;11.5377;0.512
20141023115108225_SVAKOV-R5_met.fits;5.64418;10593.8;15.8085;0.341333
20141023115112663_SVAKOV-R5_met.fits;4.06375;10587.9;14.6262;0.170667
20141023115116076_SVAKOV-R5_met.fits;3.98186;10892.6;8.0324;0.170667
20141023115132289_SVAKOV-R5_met.fits;3.63595;10605.5;9.71281;0.512
20141023115144065_SVAKOV-R5_met.fits;3.78699;10601.1;10.5585;0.170667
20141023115146796_SVAKOV-R5_met.fits;3.58218;10571.8;7.46354;0.170667
20141023115148844_SVAKOV-R5_met.fits;4.35757;10596.7;11.5888;0.170667
20141023115204375_SVAKOV-R5_met.fits;4.1295;10611.3;11.3747;0.170667
20141023115238337_SVAKOV-R5_met.fits;4.33029;10620.1;32.4741;0.341333
20141023115317761_SVAKOV-R5_met.fits;3.96841;10604;24.5973;0.512
20141023115414764_SVAKOV-R5_met.fits;3.73668;10577.6;13.131;0.512
20141023115419031_SVAKOV-R5_met.fits;3.66276;10614.3;23.031;0.341333
20141023115445655_SVAKOV-R5_met.fits;4.69851;10589.4;39.9114;0.512
20141023115457943_SVAKOV-R5_met.fits;3.51509;10601.1;7.3823;1.36533
20141023115536343_SVAKOV-R5_met.fits;3.68934;10590.8;30.2179;0.512
20141023115636247_SVAKOV-R5_met.fits;3.67595;10583.5;35.2909;0.341333
20141023115644609_SVAKOV-R5_met.fits;3.11986;10595.2;9.05957;0.170667
20141023115710892_SVAKOV-R5_met.fits;5.2771;10606.9;10.6631;0.170667
20141023115720108_SVAKOV-R5_met.fits;3.37956;10669.9;36.3271;0.341333
20141023115726423_SVAKOV-R5_met.fits;4.90697;10565.9;13.1987;0.341333
20141023115819159_SVAKOV-R5_met.fits;4.04693;10598.1;14.8478;0.170667
20141023115828375_SVAKOV-R5_met.fits;3.63166;10593.8;12.3641;0.512
