# file name; noise; peak f.; mag.; duration
20141023130019863_SVAKOV-R5_met.fits;3.44927;10599.6;24.8486;0.170667
20141023130125911_SVAKOV-R5_met.fits;4.25944;10563;12.8918;0.170667
20141023130139393_SVAKOV-R5_met.fits;3.8497;10620.1;7.87384;0.170667
20141023130206188_SVAKOV-R5_met.fits;4.66397;10579.1;11.3618;0.170667
20141023130228887_SVAKOV-R5_met.fits;4.57532;10596.7;11.5011;0.170667
20141023130424599_SVAKOV-R5_met.fits;4.57281;10590.8;12.0386;0.170667
20141023130442519_SVAKOV-R5_met.fits;3.8734;10601.1;8.33069;0.170667
20141023130726017_SVAKOV-R5_met.fits;4.19901;10586.4;10.888;0.170667
20141023130732503_SVAKOV-R5_met.fits;3.65899;10590.8;7.98873;0.170667
20141023130807660_SVAKOV-R5_met.fits;4.23679;10599.6;10.8678;0.341333
20141023130821825_SVAKOV-R5_met.fits;3.86825;10593.8;42.4809;0.341333
20141023130848961_SVAKOV-R5_met.fits;4.94215;10593.8;17.0793;0.341333
20141023130909953_SVAKOV-R5_met.fits;3.89307;10585;9.08678;0.170667
20141023131005591_SVAKOV-R5_met.fits;4.59895;10602.5;22.6145;0.170667
20141023131016343_SVAKOV-R5_met.fits;5.31779;10599.6;10.7774;0.170667
20141023131138945_SVAKOV-R5_met.fits;3.89674;10590.8;8.51021;0.170667
20141023131144748_SVAKOV-R5_met.fits;3.94695;10592.3;20.9961;0.341333
20141023131151916_SVAKOV-R5_met.fits;3.61065;10590.8;7.34887;0.170667
20141023131232023_SVAKOV-R5_met.fits;4.07018;10608.4;19.7592;0.341333
20141023131246017_SVAKOV-R5_met.fits;4.483;10593.8;10.3357;0.341333
20141023131314860_SVAKOV-R5_met.fits;5.0289;10593.8;25.3895;0.341333
20141023131448044_SVAKOV-R5_met.fits;4.59472;10590.8;97.1446;0.341333
20141023131502380_SVAKOV-R5_met.fits;4.01912;10583.5;12.1064;0.682667
20141023131552385_SVAKOV-R5_met.fits;3.66398;10590.8;7.41754;0.170667
20141023131617303_SVAKOV-R5_met.fits;4.26535;10598.1;12.1665;16.2133
20141023131636247_SVAKOV-R5_met.fits;4.07866;10577.6;8.78718;0.170667
20141023131703553_SVAKOV-R5_met.fits;4.09815;10605.5;17.0832;0.341333
20141023131737345_SVAKOV-R5_met.fits;3.72485;10582;7.66564;0.682667
20141023131825985_SVAKOV-R5_met.fits;3.92471;10596.7;8.34408;2.90133
20141023131908140_SVAKOV-R5_met.fits;3.84586;10583.5;18.2127;0.341333
20141023131926913_SVAKOV-R5_met.fits;4.09176;10596.7;11.4374;0.170667
20141023131948759_SVAKOV-R5_met.fits;4.71448;10592.3;14.4797;0.682667
20141023132004289_SVAKOV-R5_met.fits;4.32913;10580.6;11.2011;0.170667
20141023132034497_SVAKOV-R5_met.fits;3.53387;10605.5;9.8324;0.341333
20141023132116993_SVAKOV-R5_met.fits;4.83786;10593.8;10.2631;1.36533
20141023132122284_SVAKOV-R5_met.fits;3.647;10599.6;19.3113;0.341333
20141023132128257_SVAKOV-R5_met.fits;4.98017;10586.4;16.3257;0.170667
20141023132132183_SVAKOV-R5_met.fits;3.58004;10577.6;9.96736;0.341333
20141023132141057_SVAKOV-R5_met.fits;4.10591;10579.1;9.90269;0.341333
20141023132250177_SVAKOV-R5_met.fits;6.2089;10662.6;17.3129;0.512
20141023132302636_SVAKOV-R5_met.fits;3.8417;10593.8;8.2316;0.170667
20141023132419607_SVAKOV-R5_met.fits;4.24512;10604;29.5672;0.512
20141023132453057_SVAKOV-R5_met.fits;3.88489;10604;11.596;0.341333
20141023132507223_SVAKOV-R5_met.fits;4.47017;10589.4;13.0783;0.341333
20141023132513879_SVAKOV-R5_met.fits;4.40013;10583.5;20.553;0.341333
20141023132559617_SVAKOV-R5_met.fits;3.6772;10598.1;7.93273;0.170667
20141023132605932_SVAKOV-R5_met.fits;3.75347;10601.1;9.4854;0.170667
20141023132802156_SVAKOV-R5_met.fits;4.01302;10606.9;56.6579;1.36533
20141023132826391_SVAKOV-R5_met.fits;3.83365;10557.1;7.67212;1.19467
20141023132908204_SVAKOV-R5_met.fits;4.60973;10586.4;12.3066;0.170667
20141023132913324_SVAKOV-R5_met.fits;4.99639;10596.7;32.225;0.512
20141023132919639_SVAKOV-R5_met.fits;4.16799;10570.3;9.84618;0.170667
20141023132923564_SVAKOV-R5_met.fits;4.35909;10582;18.013;0.341333
20141023132952065_SVAKOV-R5_met.fits;3.39606;10599.6;14.4799;0.170667
20141023133044972_SVAKOV-R5_met.fits;3.6341;10599.6;12.9697;0.170667
20141023133116375_SVAKOV-R5_met.fits;3.5436;10596.7;7.23022;0.170667
20141023133152727_SVAKOV-R5_met.fits;3.75318;10585;9.0996;0.341333
20141023133214913_SVAKOV-R5_met.fits;3.96304;10653.8;9.88925;0.853333
20141023133238295_SVAKOV-R5_met.fits;3.90682;10609.9;15.0862;0.341333
20141023133258433_SVAKOV-R5_met.fits;3.85853;10589.4;7.88507;0.170667
20141023133347927_SVAKOV-R5_met.fits;3.9181;10614.3;8.4615;0.170667
20141023133350828_SVAKOV-R5_met.fits;4.57889;10587.9;13.9359;0.341333
20141023133413185_SVAKOV-R5_met.fits;4.92699;10602.5;21.6544;0.341333
20141023133540567_SVAKOV-R5_met.fits;4.10941;10593.8;14.0284;0.170667
20141023133645761_SVAKOV-R5_met.fits;3.94486;10593.8;21.3979;0.341333
20141023133655148_SVAKOV-R5_met.fits;3.64633;10589.4;14.8034;0.341333
20141023133744641_SVAKOV-R5_met.fits;4.6774;10585;18.9529;0.853333
20141023133810241_SVAKOV-R5_met.fits;6.8876;10598.1;17.4628;0.512
20141023133901783_SVAKOV-R5_met.fits;3.87727;10582;12.1816;2.048
20141023133931991_SVAKOV-R5_met.fits;4.0583;10618.7;27.2803;0.170667
20141023133955201_SVAKOV-R5_met.fits;3.54164;10595.2;12.4766;0.341333
20141023134302423_SVAKOV-R5_met.fits;3.70271;10589.4;12.6713;0.170667
20141023134458305_SVAKOV-R5_met.fits;5.83363;10599.6;24.0586;0.341333
20141023134515372_SVAKOV-R5_met.fits;4.83614;10596.7;11.372;0.170667
20141023134526295_SVAKOV-R5_met.fits;4.70185;10589.4;21.1722;0.341333
20141023134544897_SVAKOV-R5_met.fits;3.98335;10598.1;20.6236;0.512
20141023134642924_SVAKOV-R5_met.fits;3.96697;10583.5;10.3125;0.170667
20141023134730881_SVAKOV-R5_met.fits;4.08527;10602.5;14.9095;0.341333
20141023134844268_SVAKOV-R5_met.fits;4.05435;10604;8.2266;0.170667
20141023134913964_SVAKOV-R5_met.fits;4.27433;10586.4;8.63541;0.341333
20141023134923351_SVAKOV-R5_met.fits;4.05369;10586.4;14.1521;0.341333
20141023134955436_SVAKOV-R5_met.fits;4.73444;10590.8;15.9716;0.170667
20141023135111212_SVAKOV-R5_met.fits;4.26582;10587.9;8.95421;0.341333
20141023135121281_SVAKOV-R5_met.fits;4.69766;10590.8;12.7755;0.170667
20141023135146881_SVAKOV-R5_met.fits;5.79875;10604;22.8096;0.341333
20141023135227841_SVAKOV-R5_met.fits;4.83324;10579.1;11.7338;0.170667
20141023135244396_SVAKOV-R5_met.fits;4.67182;10606.9;10.2879;2.38933
20141023135424065_SVAKOV-R5_met.fits;4.48108;10595.2;9.4004;0.341333
20141023135803372_SVAKOV-R5_met.fits;4.44868;10590.8;9.54141;0.170667
