# file name; noise; peak f.; mag.; duration
20141023060019052_SVAKOV-R5_met.fits;3.24877;10601.1;6.79732;0.170667
20141023060046529_SVAKOV-R5_met.fits;3.03595;10599.6;23.7404;3.072
20141023060102060_SVAKOV-R5_met.fits;2.94479;10618.7;6.35655;0.341333
20141023060115713_SVAKOV-R5_met.fits;2.95622;10611.3;6.41201;0.170667
20141023060137559_SVAKOV-R5_met.fits;3.45116;10593.8;7.19982;0.341333
20141023060227223_SVAKOV-R5_met.fits;3.02331;10618.7;14.9353;0.341333
20141023060252993_SVAKOV-R5_met.fits;2.9891;10608.4;8.32697;0.170667
20141023060313985_SVAKOV-R5_met.fits;3.04574;10592.3;6.45253;0.341333
20141023060318935_SVAKOV-R5_met.fits;2.75655;10592.3;5.94712;0.853333
20141023060323713_SVAKOV-R5_met.fits;2.97543;10596.7;19.7709;0.512
20141023060336172_SVAKOV-R5_met.fits;3.22671;10598.1;21.11;0.341333
20141023060426348_SVAKOV-R5_met.fits;3.72176;10592.3;10.2209;0.170667
20141023060509527_SVAKOV-R5_met.fits;3.19628;10599.6;11.7084;0.341333
20141023060643052_SVAKOV-R5_met.fits;3.22686;10598.1;8.23014;0.170667
20141023060659777_SVAKOV-R5_met.fits;3.20969;10590.8;6.51094;0.170667
20141023060831084_SVAKOV-R5_met.fits;3.24926;10564.5;7.57011;0.341333
20141023060839788_SVAKOV-R5_met.fits;3.13659;10586.4;11.9783;0.170667
20141023060925356_SVAKOV-R5_met.fits;2.78842;10599.6;11.468;0.170667
20141023060933207_SVAKOV-R5_met.fits;3.64808;10604;9.04006;1.024
20141023060948396_SVAKOV-R5_met.fits;2.96691;10601.1;6.13811;0.170667
20141023061012631_SVAKOV-R5_met.fits;2.93997;10628.9;7.39832;0.170667
20141023061038060_SVAKOV-R5_met.fits;2.87206;10741.7;6.12513;0.170667
20141023061041473_SVAKOV-R5_met.fits;3.51884;10601.1;9.80704;0.170667
20141023061122263_SVAKOV-R5_met.fits;2.87726;10612.8;15.8055;0.341333
20141023061157420_SVAKOV-R5_met.fits;3.35884;10601.1;9.46503;0.341333
20141023061221484_SVAKOV-R5_met.fits;3.54228;10586.4;16.0071;0.170667
20141023061252887_SVAKOV-R5_met.fits;3.45358;10604;62.3311;0.512
20141023061341868_SVAKOV-R5_met.fits;3.6802;10611.3;10.2967;0.341333
20141023061354327_SVAKOV-R5_met.fits;3.34254;10693.4;6.86206;0.170667
20141023061404396_SVAKOV-R5_met.fits;3.20645;10587.9;39.2161;0.341333
20141023061426241_SVAKOV-R5_met.fits;2.83943;10601.1;5.81587;0.170667
20141023061433921_SVAKOV-R5_met.fits;3.19002;10617.2;7.69746;0.170667
20141023061448428_SVAKOV-R5_met.fits;3.21535;10560.1;17.2371;0.853333
20141023061508908_SVAKOV-R5_met.fits;4.31618;10577.6;14.17;0.170667
20141023061511468_SVAKOV-R5_met.fits;2.97078;10606.9;11.2031;0.512
20141023061528705_SVAKOV-R5_met.fits;3.38954;10604;7.30674;0.512
20141023061534849_SVAKOV-R5_met.fits;3.83408;10592.3;42.8006;1.024
20141023061652844_SVAKOV-R5_met.fits;3.77998;10604;10.4758;0.170667
20141023061656428_SVAKOV-R5_met.fits;2.98377;10587.9;16.6865;1.024
20141023061737900_SVAKOV-R5_met.fits;3.68958;10599.6;26.0915;0.512
20141023061747628_SVAKOV-R5_met.fits;3.58781;10593.8;107.19;0.512
20141023061804353_SVAKOV-R5_met.fits;3.60444;10608.4;8.06399;0.170667
20141023061816812_SVAKOV-R5_met.fits;3.26615;10583.5;8.19479;0.170667
20141023061830807_SVAKOV-R5_met.fits;5.00308;10671.4;10.95;0.170667
20141023061848385_SVAKOV-R5_met.fits;3.52862;10605.5;7.32453;0.170667
20141023061852823_SVAKOV-R5_met.fits;3.54324;10612.8;10.4313;0.170667
20141023061906135_SVAKOV-R5_met.fits;3.0749;10609.9;13.5068;0.341333
20141023061915521_SVAKOV-R5_met.fits;3.14822;10586.4;6.38975;0.170667
20141023061946753_SVAKOV-R5_met.fits;3.15555;10596.7;8.52879;0.341333
20141023062022081_SVAKOV-R5_met.fits;3.21914;10595.2;9.8896;0.170667
20141023062049217_SVAKOV-R5_met.fits;3.17371;10595.2;6.53716;0.170667
20141023062124545_SVAKOV-R5_met.fits;2.96316;10595.2;6.84302;0.170667
20141023062136833_SVAKOV-R5_met.fits;3.26126;10598.1;9.50174;0.170667
20141023062139223_SVAKOV-R5_met.fits;3.09971;10601.1;8.75692;0.170667
20141023062144172_SVAKOV-R5_met.fits;3.35848;10574.7;6.79465;0.170667
20141023062208065_SVAKOV-R5_met.fits;3.12482;10554.2;7.61702;0.170667
20141023062224108_SVAKOV-R5_met.fits;3.32146;10590.8;19.1048;1.70667
20141023062227692_SVAKOV-R5_met.fits;3.01519;10589.4;7.35502;0.170667
20141023062331521_SVAKOV-R5_met.fits;3.36838;10551.3;11.4047;0.170667
20141023062421356_SVAKOV-R5_met.fits;2.97013;10595.2;6.25491;0.170667
20141023062434327_SVAKOV-R5_met.fits;4.11188;10583.5;9.01553;0.170667
20141023062442007_SVAKOV-R5_met.fits;4.30796;10645;64.1209;0.341333
20141023062640108_SVAKOV-R5_met.fits;3.27476;10583.5;12.5704;0.341333
20141023062803223_SVAKOV-R5_met.fits;3.23146;10606.9;7.89338;0.170667
20141023062813292_SVAKOV-R5_met.fits;3.33392;10611.3;11.3291;0.341333
20141023062948183_SVAKOV-R5_met.fits;4.12265;10595.2;11.9345;0.341333
20141023062956716_SVAKOV-R5_met.fits;3.97308;10605.5;12.1117;0.341333
20141023063011223_SVAKOV-R5_met.fits;2.99059;10598.1;74.9634;0.341333
20141023063018220_SVAKOV-R5_met.fits;3.16079;10548.3;7.86734;0.341333
20141023063039041_SVAKOV-R5_met.fits;3.25281;10596.7;6.65472;1.87733
20141023063114540_SVAKOV-R5_met.fits;3.37103;10595.2;14.4421;0.170667
20141023063143553_SVAKOV-R5_met.fits;3.81805;10592.3;35.3525;0.341333
20141023063253185_SVAKOV-R5_met.fits;3.46493;10601.1;7.21824;0.170667
20141023063301889_SVAKOV-R5_met.fits;3.68242;10605.5;8.7928;0.170667
20141023063402476_SVAKOV-R5_met.fits;3.42937;10612.8;9.4454;0.170667
20141023063449239_SVAKOV-R5_met.fits;3.65626;10587.9;23.0487;0.341333
20141023063456748_SVAKOV-R5_met.fits;3.41811;10601.1;10.012;0.170667
20141023063503575_SVAKOV-R5_met.fits;3.17365;10599.6;6.62119;0.341333
20141023063550849_SVAKOV-R5_met.fits;3.02209;10604;6.23875;0.170667
20141023063605697_SVAKOV-R5_met.fits;3.44163;10593.8;19.6694;0.341333
20141023063641879_SVAKOV-R5_met.fits;3.91486;10580.6;16.9408;0.341333
20141023063645804_SVAKOV-R5_met.fits;3.20216;10596.7;6.96158;0.170667
20141023063659287_SVAKOV-R5_met.fits;2.89616;10596.7;10.012;0.341333
20141023063706625_SVAKOV-R5_met.fits;3.63322;10602.5;37.1589;0.512
20141023063711404_SVAKOV-R5_met.fits;3.13558;10599.6;8.77544;0.341333
20141023063813697_SVAKOV-R5_met.fits;3.14879;10627.4;13.0384;0.170667
20141023063841345_SVAKOV-R5_met.fits;2.92529;10595.2;6.07003;0.170667
20141023063848684_SVAKOV-R5_met.fits;3.57625;10595.2;7.90105;1.36533
20141023063908993_SVAKOV-R5_met.fits;2.95633;10585;6.71345;0.170667
20141023063932545_SVAKOV-R5_met.fits;3.59547;10590.8;14.8571;0.341333
20141023063942444_SVAKOV-R5_met.fits;3.32476;10593.8;8.14812;0.170667
20141023064054807_SVAKOV-R5_met.fits;2.71616;10612.8;5.8856;0.341333
20141023064106924_SVAKOV-R5_met.fits;3.51759;10601.1;38.6076;0.341333
20141023064111873_SVAKOV-R5_met.fits;3.58591;10587.9;34.9006;0.853333
20141023064118529_SVAKOV-R5_met.fits;3.08282;10618.7;8.73647;0.341333
20141023064147031_SVAKOV-R5_met.fits;4.53234;10611.3;12.3046;0.170667
20141023064157612_SVAKOV-R5_met.fits;3.10679;10577.6;19.8038;0.170667
20141023064224236_SVAKOV-R5_met.fits;4.00268;10599.6;26.3673;0.170667
20141023064236353_SVAKOV-R5_met.fits;3.03921;10586.4;15.128;0.341333
20141023064251031_SVAKOV-R5_met.fits;3.14862;10601.1;6.58964;0.170667
20141023064341377_SVAKOV-R5_met.fits;2.93082;10596.7;10.9666;1.19467
20141023064351105_SVAKOV-R5_met.fits;3.25821;10601.1;9.06618;0.170667
20141023064412951_SVAKOV-R5_met.fits;3.4077;10614.3;10.9159;0.170667
20141023064423532_SVAKOV-R5_met.fits;2.95004;10620.1;8.70079;0.170667
20141023064446231_SVAKOV-R5_met.fits;3.1466;10557.1;6.79229;0.170667
20141023064515073_SVAKOV-R5_met.fits;3.32556;10604;6.87868;0.170667
20141023064527020_SVAKOV-R5_met.fits;3.82348;10585;60.9326;0.341333
20141023064534871_SVAKOV-R5_met.fits;3.3022;10599.6;9.44587;0.170667
20141023064628801_SVAKOV-R5_met.fits;3.2951;10590.8;11.8679;0.170667
20141023064635457_SVAKOV-R5_met.fits;2.98814;10483.9;6.04846;0.170667
20141023064642455_SVAKOV-R5_met.fits;3.37499;10589.4;13.7737;0.341333
20141023064653719_SVAKOV-R5_met.fits;3.91856;10565.9;23.1553;0.341333
20141023064708567_SVAKOV-R5_met.fits;3.12689;10593.8;9.9432;0.170667
20141023064714540_SVAKOV-R5_met.fits;2.94263;10582;14.7195;0.170667
20141023064721196_SVAKOV-R5_met.fits;3.3541;10599.6;7.03383;0.170667
20141023064802327_SVAKOV-R5_met.fits;3.07641;10599.6;9.00595;0.341333
20141023064901207_SVAKOV-R5_met.fits;3.1376;10573.2;6.98778;2.73067
20141023064913836_SVAKOV-R5_met.fits;3.62159;10608.4;29.6114;0.341333
20141023064931585_SVAKOV-R5_met.fits;2.96138;10606.9;13.2451;0.341333
20141023064952236_SVAKOV-R5_met.fits;3.20783;10601.1;14.5315;0.170667
20141023065004524_SVAKOV-R5_met.fits;4.04002;10593.8;11.9251;0.341333
20141023065036268_SVAKOV-R5_met.fits;3.30669;10604;15.1555;0.512
20141023065047873_SVAKOV-R5_met.fits;3.07118;10598.1;6.60558;0.341333
20141023065117228_SVAKOV-R5_met.fits;3.73664;10615.7;22.0562;0.341333
20141023065200577_SVAKOV-R5_met.fits;2.97114;10620.1;6.12257;0.170667
20141023065202796_SVAKOV-R5_met.fits;3.14584;10611.3;7.73238;0.170667
20141023065215767_SVAKOV-R5_met.fits;3.82112;10595.2;18.2248;0.341333
20141023065229079_SVAKOV-R5_met.fits;3.1695;10604;17.2497;0.341333
20141023065257751_SVAKOV-R5_met.fits;3.29629;10599.6;11.0096;0.170667
20141023065330348_SVAKOV-R5_met.fits;4.9027;10593.8;11.0858;0.341333
20141023065347073_SVAKOV-R5_met.fits;3.55196;10596.7;7.82991;0.341333
20141023065407895_SVAKOV-R5_met.fits;3.4078;10598.1;12.1608;0.170667
20141023065413868_SVAKOV-R5_met.fits;3.22818;10602.5;6.51377;0.170667
20141023065441345_SVAKOV-R5_met.fits;3.28586;10606.9;22.2608;0.170667
20141023065449537_SVAKOV-R5_met.fits;4.09717;10614.3;24.0047;0.170667
20141023065508481_SVAKOV-R5_met.fits;3.1462;10592.3;6.76568;0.341333
20141023065538519_SVAKOV-R5_met.fits;3.34388;10595.2;7.00582;0.170667
20141023065614188_SVAKOV-R5_met.fits;3.14971;10606.9;7.87002;0.341333
20141023065643884_SVAKOV-R5_met.fits;3.27234;10590.8;8.31094;0.170667
20141023065707948_SVAKOV-R5_met.fits;2.77262;10596.7;7.42497;0.170667
20141023065728428_SVAKOV-R5_met.fits;3.62328;10614.3;7.78363;0.170667
20141023065733548_SVAKOV-R5_met.fits;3.49172;10593.8;8.46571;0.170667
20141023065751980_SVAKOV-R5_met.fits;3.87131;10604;9.87036;0.512
20141023065834647_SVAKOV-R5_met.fits;3.49597;10623;7.45598;0.170667
20141023065848129_SVAKOV-R5_met.fits;3.8075;10608.4;9.66417;0.170667
20141023065855639_SVAKOV-R5_met.fits;4.83641;10598.1;13.9913;1.024
20141023065927553_SVAKOV-R5_met.fits;4.06724;10611.3;9.55588;0.341333
20141023065934721_SVAKOV-R5_met.fits;3.36485;10599.6;7.56392;0.170667
