# file name; noise; peak f.; mag.; duration
20141023170053484_SVAKOV-R5_met.fits;3.76288;10598.1;9.57511;0.170667
20141023170140247_SVAKOV-R5_met.fits;3.58784;10599.6;12.1991;0.341333
20141023170150657_SVAKOV-R5_met.fits;4.5312;10662.6;9.24362;0.170667
20141023170154924_SVAKOV-R5_met.fits;3.80414;10595.2;13.7813;0.170667
20141023170205505_SVAKOV-R5_met.fits;3.48173;10593.8;24.356;0.341333
20141023170312065_SVAKOV-R5_met.fits;3.29551;10590.8;6.67449;0.170667
20141023170319063_SVAKOV-R5_met.fits;3.36538;10615.7;8.01833;0.170667
20141023170527233_SVAKOV-R5_met.fits;3.58849;10598.1;13.9983;0.170667
20141023170539180_SVAKOV-R5_met.fits;4.01243;10595.2;17.5662;0.170667
20141023170616044_SVAKOV-R5_met.fits;5.14612;10592.3;19.1938;0.341333
20141023170711681_SVAKOV-R5_met.fits;3.73084;10580.6;56.4544;0.512
20141023170743937_SVAKOV-R5_met.fits;3.29939;10598.1;7.25438;1.19467
20141023170927361_SVAKOV-R5_met.fits;4.0574;10580.6;30.6019;0.341333
20141023170939649_SVAKOV-R5_met.fits;4.0856;10586.4;11.0172;0.682667
20141023170956204_SVAKOV-R5_met.fits;3.36635;10595.2;6.9455;0.170667
20141023171004908_SVAKOV-R5_met.fits;4.04552;10590.8;11.5343;0.170667
20141023171009004_SVAKOV-R5_met.fits;3.41557;10604;24.5353;0.170667
20141023171025729_SVAKOV-R5_met.fits;3.29182;10596.7;8.90673;0.341333
20141023171133825_SVAKOV-R5_met.fits;3.95025;10589.4;9.09436;0.170667
20141023171136556_SVAKOV-R5_met.fits;4.65508;10598.1;12.1166;0.341333
20141023171312471_SVAKOV-R5_met.fits;3.40514;10589.4;9.00843;0.170667
20141023171317420_SVAKOV-R5_met.fits;3.18873;10598.1;7.65141;0.170667
20141023171448897_SVAKOV-R5_met.fits;3.06975;10590.8;7.76398;0.170667
20141023171450945_SVAKOV-R5_met.fits;2.93581;10586.4;8.31956;0.170667
20141023171501527_SVAKOV-R5_met.fits;4.32851;10645;10.0707;0.170667
20141023171526444_SVAKOV-R5_met.fits;3.44789;10621.6;8.44439;0.170667
20141023171541633_SVAKOV-R5_met.fits;3.67392;10618.7;8.37923;0.170667
20141023171549996_SVAKOV-R5_met.fits;3.71475;10590.8;11.8204;0.170667
20141023171555287_SVAKOV-R5_met.fits;3.78182;10585;9.40156;0.170667
20141023171946028_SVAKOV-R5_met.fits;3.98046;10583.5;25.7808;0.341333
20141023172043713_SVAKOV-R5_met.fits;3.52256;10580.6;9.2499;0.341333
20141023172102145_SVAKOV-R5_met.fits;3.91903;10574.7;9.21982;0.170667
20141023172126892_SVAKOV-R5_met.fits;3.63648;10599.6;10.7196;0.170667
20141023172248129_SVAKOV-R5_met.fits;3.57772;10596.7;9.13475;0.170667
20141023172352812_SVAKOV-R5_met.fits;3.48448;10590.8;10.7941;0.170667
20141023172453228_SVAKOV-R5_met.fits;3.86065;10596.7;14.1662;0.341333
20141023172600983_SVAKOV-R5_met.fits;4.22257;10595.2;9.29537;0.341333
20141023172824343_SVAKOV-R5_met.fits;3.44788;10592.3;8.41112;0.682667
20141023173002647_SVAKOV-R5_met.fits;4.03489;10596.7;8.35856;0.341333
20141023173057089_SVAKOV-R5_met.fits;3.76651;10593.8;14.0261;0.170667
20141023173313793_SVAKOV-R5_met.fits;4.30598;10609.9;11.921;0.170667
20141023173321303_SVAKOV-R5_met.fits;3.75996;10599.6;11.1496;0.341333
20141023173349975_SVAKOV-R5_met.fits;4.84715;10586.4;12.6392;0.170667
20141023173512065_SVAKOV-R5_met.fits;4.56541;10592.3;25.6201;0.512
20141023173642519_SVAKOV-R5_met.fits;4.03953;10593.8;39.5323;0.682667
20141023173647809_SVAKOV-R5_met.fits;3.87294;10589.4;8.9993;0.341333
20141023173824748_SVAKOV-R5_met.fits;3.49748;10598.1;25.7626;0.341333
20141023173832087_SVAKOV-R5_met.fits;6.55188;10593.8;16.9284;0.170667
20141023173958103_SVAKOV-R5_met.fits;4.34217;10582;16.2978;0.170667
20141023174224023_SVAKOV-R5_met.fits;3.57713;10590.8;24.1041;0.682667
20141023174227265_SVAKOV-R5_met.fits;5.37143;10598.1;20.4946;0.341333
20141023174231361_SVAKOV-R5_met.fits;4.51532;10576.2;12.257;0.170667
20141023174247916_SVAKOV-R5_met.fits;3.91224;10589.4;8.8041;0.170667
20141023174346796_SVAKOV-R5_met.fits;4.0643;10583.5;10.9881;0.341333
20141023174357207_SVAKOV-R5_met.fits;4.23663;10583.5;16.8492;0.341333
20141023174445847_SVAKOV-R5_met.fits;3.96933;10583.5;20.5788;0.341333
20141023174511276_SVAKOV-R5_met.fits;3.80939;10604;11.3797;0.341333
20141023174550017_SVAKOV-R5_met.fits;3.63973;10605.5;7.88434;0.341333
20141023174642412_SVAKOV-R5_met.fits;3.23143;10596.7;6.98109;0.170667
20141023174703745_SVAKOV-R5_met.fits;4.33247;10888.2;9.08689;0.170667
20141023174750167_SVAKOV-R5_met.fits;2.87389;10580.6;5.8788;0.341333
20141023175121281_SVAKOV-R5_met.fits;3.45625;10595.2;15.4817;0.341333
20141023175159852_SVAKOV-R5_met.fits;3.86697;10885.3;9.0101;2.38933
20141023175252076_SVAKOV-R5_met.fits;3.26907;10595.2;8.85133;0.170667
20141023175342252_SVAKOV-R5_met.fits;3.62874;10590.8;7.8757;0.170667
20141023175422359_SVAKOV-R5_met.fits;3.18309;10589.4;24.1447;0.341333
20141023175427649_SVAKOV-R5_met.fits;5.17109;10605.5;10.4022;0.170667
20141023175506732_SVAKOV-R5_met.fits;3.60264;10602.5;9.04999;0.170667
20141023175702444_SVAKOV-R5_met.fits;4.19754;10587.9;9.21463;0.170667
20141023175706199_SVAKOV-R5_met.fits;3.59744;10587.9;11.8811;0.341333
20141023175810540_SVAKOV-R5_met.fits;3.77059;10596.7;13.319;0.341333
20141023175824364_SVAKOV-R5_met.fits;3.59659;10593.8;8.81437;0.170667
20141023175847916_SVAKOV-R5_met.fits;3.47136;10595.2;14.487;0.170667
