# file name; noise; peak f.; mag.; duration
20141023150018241_SVAKOV-R5_met.fits;3.80109;10593.8;8.88673;0.341333
20141023150033431_SVAKOV-R5_met.fits;4.09711;10595.2;8.73333;0.170667
20141023150053740_SVAKOV-R5_met.fits;5.89023;10606.9;14.565;0.170667
20141023150112343_SVAKOV-R5_met.fits;4.40698;10589.4;20.8574;0.512
20141023150117463_SVAKOV-R5_met.fits;3.5311;10593.8;78.1182;0.341333
20141023150209004_SVAKOV-R5_met.fits;4.47975;10608.4;15.0313;0.853333
20141023150217879_SVAKOV-R5_met.fits;4.00866;10608.4;12.6377;0.170667
20141023150235799_SVAKOV-R5_met.fits;4.29247;10589.4;56.8148;0.512
20141023150243820_SVAKOV-R5_met.fits;3.85074;10601.1;8.84975;0.170667
20141023150455404_SVAKOV-R5_met.fits;3.59274;10580.6;8.85855;0.682667
20141023150502231_SVAKOV-R5_met.fits;3.61445;10593.8;12.5032;0.341333
20141023150518956_SVAKOV-R5_met.fits;3.25277;10535.2;7.92792;0.170667
20141023150537900_SVAKOV-R5_met.fits;4.53579;10609.9;46.7166;0.341333
20141023150544897_SVAKOV-R5_met.fits;3.75996;10596.7;35.828;0.341333
20141023150549847_SVAKOV-R5_met.fits;3.35755;10602.5;10.4741;0.170667
20141023150627905_SVAKOV-R5_met.fits;3.8171;10617.2;11.8913;0.341333
20141023150707841_SVAKOV-R5_met.fits;4.48402;10778.3;9.16683;2.38933
20141023150718423_SVAKOV-R5_met.fits;4.07032;10593.8;14.1304;0.170667
20141023150749313_SVAKOV-R5_met.fits;4.18127;10592.3;9.89428;0.170667
20141023150752897_SVAKOV-R5_met.fits;3.8971;10592.3;9.54042;0.170667
20141023150809623_SVAKOV-R5_met.fits;6.05774;10579.1;15.4656;0.341333
20141023150814231_SVAKOV-R5_met.fits;4.13685;10595.2;9.53591;0.341333
20141023150849900_SVAKOV-R5_met.fits;5.36862;10664.1;11.164;1.70667
20141023150858604_SVAKOV-R5_met.fits;4.78376;10601.1;11.5706;2.048
20141023151019500_SVAKOV-R5_met.fits;3.94029;10604;9.22962;2.21867
20141023151037761_SVAKOV-R5_met.fits;5.35215;10599.6;10.8787;0.853333
20141023151216919_SVAKOV-R5_met.fits;3.94745;10595.2;9.96375;0.341333
20141023151224599_SVAKOV-R5_met.fits;3.99267;10592.3;36.1257;0.341333
20141023151228353_SVAKOV-R5_met.fits;3.93859;10791.5;8.0662;0.170667
20141023151311703_SVAKOV-R5_met.fits;4.28619;10593.8;20.5076;0.341333
20141023151411265_SVAKOV-R5_met.fits;4.65266;10612.8;13.252;0.341333
20141023151503660_SVAKOV-R5_met.fits;4.68488;10585;21.5596;0.341333
20141023151511340_SVAKOV-R5_met.fits;3.75467;10604;10.162;0.512
20141023151644012_SVAKOV-R5_met.fits;3.5074;10590.8;7.22717;0.341333
20141023151655447_SVAKOV-R5_met.fits;3.92871;10585;33.2573;0.170667
20141023151658177_SVAKOV-R5_met.fits;3.86373;10583.5;12.748;0.170667
20141023151730945_SVAKOV-R5_met.fits;3.81231;10596.7;21.4251;0.170667
20141023151749036_SVAKOV-R5_met.fits;3.41712;10589.4;7.06865;0.170667
20141023151801324_SVAKOV-R5_met.fits;3.90632;10587.9;13.3341;0.170667
20141023152022807_SVAKOV-R5_met.fits;4.40926;10552.7;10.6297;0.170667
20141023152050796_SVAKOV-R5_met.fits;3.33556;10605.5;9.00474;0.170667
20141023152102231_SVAKOV-R5_met.fits;4.24917;10598.1;14.0463;0.170667
20141023152109740_SVAKOV-R5_met.fits;6.93684;10656.7;14.1456;0.170667
20141023152209644_SVAKOV-R5_met.fits;3.82892;10599.6;9.97063;0.170667
20141023152239340_SVAKOV-R5_met.fits;4.10313;10599.6;8.45405;0.170667
20141023152310743_SVAKOV-R5_met.fits;3.40447;10617.2;8.02459;0.170667
20141023152347948_SVAKOV-R5_met.fits;3.81302;10606.9;7.6816;0.170667
20141023152356823_SVAKOV-R5_met.fits;3.52694;10604;9.12131;0.341333
20141023152407404_SVAKOV-R5_met.fits;3.20634;10601.1;7.90409;0.170667
20141023152415255_SVAKOV-R5_met.fits;3.63091;10598.1;59.1206;0.341333
20141023152510551_SVAKOV-R5_met.fits;3.29483;10585;8.0418;0.170667
20141023152618988_SVAKOV-R5_met.fits;3.45627;10598.1;6.94064;2.21867
20141023152624108_SVAKOV-R5_met.fits;4.72209;10598.1;14.9864;0.170667
20141023152738348_SVAKOV-R5_met.fits;3.93903;10624.5;38.4862;0.341333
20141023152742273_SVAKOV-R5_met.fits;3.88303;10609.9;8.1601;0.170667
20141023152745516_SVAKOV-R5_met.fits;5.76481;10589.4;11.9145;0.170667
20141023152808897_SVAKOV-R5_met.fits;3.74613;10608.4;11.8014;0.341333
20141023152838252_SVAKOV-R5_met.fits;3.90075;10604;18.8625;0.170667
20141023153043180_SVAKOV-R5_met.fits;3.59676;10598.1;9.77201;0.341333
20141023153053591_SVAKOV-R5_met.fits;3.73538;10589.4;8.3506;0.170667
20141023153123287_SVAKOV-R5_met.fits;3.77277;10592.3;21.284;0.170667
20141023153133185_SVAKOV-R5_met.fits;3.78985;10593.8;7.92189;0.170667
20141023153238039_SVAKOV-R5_met.fits;3.92191;10587.9;12.3842;0.170667
20141023153257836_SVAKOV-R5_met.fits;3.59576;10565.9;7.57928;0.170667
20141023153329921_SVAKOV-R5_met.fits;3.90021;10605.5;10.7295;0.170667
20141023153448769_SVAKOV-R5_met.fits;4.84975;10586.4;10.0867;0.170667
20141023153503788_SVAKOV-R5_met.fits;3.56497;10595.2;7.96158;0.341333
20141023153507713_SVAKOV-R5_met.fits;3.76022;10585;12.9995;0.341333
20141023153546113_SVAKOV-R5_met.fits;3.55215;10593.8;7.94758;0.170667
20141023153600108_SVAKOV-R5_met.fits;3.46267;10601.1;8.67401;0.170667
20141023153603009_SVAKOV-R5_met.fits;3.14361;10593.8;10.019;0.170667
20141023153610348_SVAKOV-R5_met.fits;3.78036;10595.2;20.1248;0.341333
20141023153725953_SVAKOV-R5_met.fits;3.94913;10602.5;15.206;0.170667
20141023153748652_SVAKOV-R5_met.fits;3.89288;10592.3;72.6362;0.512
20141023153758380_SVAKOV-R5_met.fits;3.60031;10598.1;10.7696;0.170667
20141023153829441_SVAKOV-R5_met.fits;3.98718;10596.7;8.79032;0.170667
20141023154156631_SVAKOV-R5_met.fits;3.5786;10605.5;7.69856;0.170667
20141023154214892_SVAKOV-R5_met.fits;3.732;10583.5;7.89896;0.170667
20141023154232983_SVAKOV-R5_met.fits;3.92479;10602.5;14.5463;0.341333
20141023154318039_SVAKOV-R5_met.fits;3.65305;10606.9;14.8622;0.170667
20141023154324183_SVAKOV-R5_met.fits;4.86592;10596.7;42.2989;0.512
20141023154443031_SVAKOV-R5_met.fits;4.04394;10599.6;13.5989;0.512
20141023154453100_SVAKOV-R5_met.fits;3.61509;10596.7;8.22083;0.512
20141023154534231_SVAKOV-R5_met.fits;3.8095;10574.7;9.9432;0.170667
20141023154537473_SVAKOV-R5_met.fits;3.272;10601.1;6.57075;0.170667
20141023154545495_SVAKOV-R5_met.fits;4.16186;10598.1;38.0737;0.512
20141023154628844_SVAKOV-R5_met.fits;4.01442;10593.8;8.29495;0.170667
20141023154654103_SVAKOV-R5_met.fits;3.2917;10589.4;9.89339;0.170667
20141023154756055_SVAKOV-R5_met.fits;3.02204;10596.7;8.55809;0.170667
20141023154823532_SVAKOV-R5_met.fits;3.43246;10606.9;10.0689;0.512
20141023154939649_SVAKOV-R5_met.fits;6.04082;10583.5;39.154;0.682667
20141023155009687_SVAKOV-R5_met.fits;4.20923;10586.4;15.3932;0.170667
20141023155013783_SVAKOV-R5_met.fits;4.3634;10593.8;8.81392;1.87733
20141023155050135_SVAKOV-R5_met.fits;4.83354;10778.3;10.9466;0.170667
20141023155116076_SVAKOV-R5_met.fits;4.23194;10611.3;12.2985;0.170667
20141023155340801_SVAKOV-R5_met.fits;4.12188;10599.6;9.97865;0.170667
20141023155343703_SVAKOV-R5_met.fits;4.35135;10596.7;9.83265;0.170667
20141023155407084_SVAKOV-R5_met.fits;4.94785;10577.6;35.7948;0.682667
20141023155418689_SVAKOV-R5_met.fits;3.69424;10611.3;7.41428;0.170667
20141023155424833_SVAKOV-R5_met.fits;4.27397;10608.4;24.2304;0.512
20141023155435415_SVAKOV-R5_met.fits;3.45128;10592.3;7.00822;0.170667
20141023155447532_SVAKOV-R5_met.fits;3.87421;10606.9;10.8382;0.170667
20141023155458625_SVAKOV-R5_met.fits;3.69019;10595.2;19.4556;0.341333
20141023155505623_SVAKOV-R5_met.fits;3.66932;10596.7;7.37902;0.170667
20141023155539073_SVAKOV-R5_met.fits;3.75787;10598.1;8.93966;0.170667
20141023155546924_SVAKOV-R5_met.fits;3.70567;10602.5;8.38925;0.170667
20141023155905580_SVAKOV-R5_met.fits;3.59716;10605.5;7.64685;0.170667
