# file name; noise; peak f.; mag.; duration
20160404160005028_CIIRC-R1_snap.fits;0.398897;26465.3;0.303523;0
20160404160105103_CIIRC-R1_snap.fits;0.408563;26538.6;0.345653;0
20160404160205177_CIIRC-R1_snap.fits;0.480249;26471.2;0.362865;0
20160404160305252_CIIRC-R1_snap.fits;0.489665;26455.1;0.465618;0
20160404160405327_CIIRC-R1_snap.fits;0.445962;26523.9;0.322527;0
20160404160505401_CIIRC-R1_snap.fits;0.407975;26472.7;0.32954;0
20160404160605476_CIIRC-R1_snap.fits;0.445521;26503.4;0.378605;0
20160404160705551_CIIRC-R1_snap.fits;0.330732;26497.6;0.324938;0
20160404160805625_CIIRC-R1_snap.fits;0.39715;26497.6;0.359437;0
20160404160905700_CIIRC-R1_snap.fits;0.451157;26547.4;0.293767;0
20160404161005775_CIIRC-R1_snap.fits;0.441792;26450.7;0.351095;0
20160404161105849_CIIRC-R1_snap.fits;0.381392;26471.2;0.433598;0
20160404161205924_CIIRC-R1_snap.fits;0.413035;26455.1;0.441906;0
20160404161305999_CIIRC-R1_snap.fits;0.453604;26471.2;0.400737;0
20160404161406073_CIIRC-R1_snap.fits;0.389032;26482.9;0.306494;0
20160404161506148_CIIRC-R1_snap.fits;0.345777;26450.7;0.423191;0
20160404161606223_CIIRC-R1_snap.fits;0.420996;26528.3;0.325679;0
20160404161706297_CIIRC-R1_snap.fits;0.383814;26522.5;0.366087;0
20160404161806372_CIIRC-R1_snap.fits;0.412983;26532.7;0.387665;0
20160404161906447_CIIRC-R1_snap.fits;0.388737;26537.1;0.350447;0
20160404162006521_CIIRC-R1_snap.fits;0.435706;26499;0.353172;0
20160404162106596_CIIRC-R1_snap.fits;0.451652;26463.9;0.374755;0
20160404162206671_CIIRC-R1_snap.fits;0.401373;26516.6;0.403473;0
20160404162306745_CIIRC-R1_snap.fits;0.399509;26513.7;0.377592;0
20160404162406820_CIIRC-R1_snap.fits;0.410937;26459.5;0.424634;0
20160404162506895_CIIRC-R1_snap.fits;0.437259;26534.2;0.335989;0
20160404162606969_CIIRC-R1_snap.fits;0.412313;26496.1;0.48092;0
20160404162707044_CIIRC-R1_snap.fits;0.444958;26512.2;0.343388;0
20160404162807119_CIIRC-R1_snap.fits;0.417548;26544.4;0.385167;0
20160404162907193_CIIRC-R1_snap.fits;0.415715;26471.2;0.310499;0
20160404163007268_CIIRC-R1_snap.fits;0.403168;26450.7;0.31561;0
20160404163107343_CIIRC-R1_snap.fits;0.412159;26481.4;0.327622;0
20160404163207417_CIIRC-R1_snap.fits;0.442897;26490.2;0.343041;0
20160404163307492_CIIRC-R1_snap.fits;0.315273;26540;0.340448;0
20160404163407567_CIIRC-R1_snap.fits;0.37192;26535.6;0.389443;0
20160404163507641_CIIRC-R1_snap.fits;0.455951;26478.5;0.382782;0
20160404163607716_CIIRC-R1_snap.fits;0.426516;26544.4;0.402321;0
20160404163707791_CIIRC-R1_snap.fits;0.395512;26521;0.409434;0
20160404163807865_CIIRC-R1_snap.fits;0.439303;26540;0.424591;0
20160404163907940_CIIRC-R1_snap.fits;0.473478;26528.3;0.402504;0
20160404164008015_CIIRC-R1_snap.fits;0.454878;26471.2;0.327625;0
20160404164108089_CIIRC-R1_snap.fits;0.368716;26453.6;0.3791;0
20160404164208164_CIIRC-R1_snap.fits;0.426594;26510.7;0.403038;0
20160404164308239_CIIRC-R1_snap.fits;0.413949;26487.3;0.420158;0
20160404164408313_CIIRC-R1_snap.fits;0.415493;26523.9;0.290702;0
20160404164508388_CIIRC-R1_snap.fits;0.371629;26534.2;0.440715;0
20160404164608463_CIIRC-R1_snap.fits;0.625173;26525.4;0.555545;0
20160404164708537_CIIRC-R1_snap.fits;1.44378;26531.2;0.92695;0
20160404164808612_CIIRC-R1_snap.fits;0.676434;26484.4;0.994188;0
20160404164908687_CIIRC-R1_snap.fits;0.738853;26534.2;0.565561;0
20160404165008761_CIIRC-R1_snap.fits;0.811896;26521;0.30322;0
20160404165108836_CIIRC-R1_snap.fits;0.74404;26452.1;0.418913;0
20160404165208911_CIIRC-R1_snap.fits;0.424405;26449.2;0.499032;0
20160404165308985_CIIRC-R1_snap.fits;0.428957;26452.1;0.361564;0
20160404165409060_CIIRC-R1_snap.fits;0.412291;26466.8;0.298545;0
20160404165509135_CIIRC-R1_snap.fits;0.419567;26526.9;0.409745;0
20160404165609209_CIIRC-R1_snap.fits;0.413543;26477.1;0.360963;0
20160404165709284_CIIRC-R1_snap.fits;0.380763;26547.4;0.381829;0
20160404165809359_CIIRC-R1_snap.fits;0.494922;26493.2;0.412805;0
20160404165909433_CIIRC-R1_snap.fits;0.403913;26490.2;0.376061;0
