# file name; noise; peak f.; mag.; duration
20160404190018468_CIIRC-R1_snap.fits;1.02195;26512.2;0.713411;0
20160404190118543_CIIRC-R1_snap.fits;0.449302;26521;0.289452;0
20160404190218617_CIIRC-R1_snap.fits;0.39152;26462.4;0.347499;0
20160404190318692_CIIRC-R1_snap.fits;0.387495;26456.5;0.36629;0
20160404190418767_CIIRC-R1_snap.fits;0.402301;26500.5;0.271751;0
20160404190518841_CIIRC-R1_snap.fits;0.379889;26504.9;0.390017;0
20160404190618916_CIIRC-R1_snap.fits;0.429934;26487.3;0.389251;0
20160404190718991_CIIRC-R1_snap.fits;0.430464;26485.8;0.354357;0
20160404190819065_CIIRC-R1_snap.fits;0.443071;26544.4;0.351235;0
20160404190919140_CIIRC-R1_snap.fits;0.349519;26502;0.303151;0
20160404191019215_CIIRC-R1_snap.fits;0.428565;26456.5;0.509304;0
20160404191119289_CIIRC-R1_snap.fits;0.464147;26506.3;0.310766;0
20160404191219364_CIIRC-R1_snap.fits;0.405793;26507.8;0.40212;0
20160404191319439_CIIRC-R1_snap.fits;0.42532;26465.3;0.352449;0
20160404191419513_CIIRC-R1_snap.fits;0.423673;26463.9;0.373652;0
20160404191519588_CIIRC-R1_snap.fits;0.453366;26522.5;0.420738;0
20160404191619663_CIIRC-R1_snap.fits;0.493719;26512.2;0.414484;0
20160404191719737_CIIRC-R1_snap.fits;0.431191;26541.5;0.437751;0
20160404191819812_CIIRC-R1_snap.fits;0.456903;26522.5;0.359763;0
20160404191919887_CIIRC-R1_snap.fits;0.421999;26534.2;0.340035;0
20160404192019961_CIIRC-R1_snap.fits;0.374944;26521;0.389587;0
20160404192120036_CIIRC-R1_snap.fits;0.363666;26504.9;0.393741;0
20160404192220111_CIIRC-R1_snap.fits;0.431323;26487.3;0.365452;0
20160404192320185_CIIRC-R1_snap.fits;0.388086;26494.6;0.345934;0
20160404192420260_CIIRC-R1_snap.fits;0.515922;26522.5;0.346803;0
20160404192520335_CIIRC-R1_snap.fits;0.431543;26475.6;0.36684;0
20160404192620409_CIIRC-R1_snap.fits;0.408343;26488.8;0.42603;0
20160404192720484_CIIRC-R1_snap.fits;0.397266;26532.7;0.422324;0
20160404192820559_CIIRC-R1_snap.fits;0.440343;26466.8;0.426593;0
20160404192920633_CIIRC-R1_snap.fits;0.42137;26540;0.338917;0
20160404193020708_CIIRC-R1_snap.fits;0.407976;26475.6;0.361165;0
20160404193120783_CIIRC-R1_snap.fits;0.452868;26528.3;0.345461;0
20160404193220857_CIIRC-R1_snap.fits;0.423203;26493.2;0.427231;0
20160404193320932_CIIRC-R1_snap.fits;0.43593;26466.8;0.375493;0
20160404193421007_CIIRC-R1_snap.fits;0.418307;26545.9;0.396332;0
20160404193521081_CIIRC-R1_snap.fits;0.439226;26532.7;0.362509;0
20160404193621156_CIIRC-R1_snap.fits;0.443474;26532.7;0.343471;0
20160404193721231_CIIRC-R1_snap.fits;0.370514;26521;0.364013;0
20160404193821305_CIIRC-R1_snap.fits;0.452531;26478.5;0.352814;0
20160404193921380_CIIRC-R1_snap.fits;0.437918;26471.2;0.381302;0
20160404194021455_CIIRC-R1_snap.fits;0.39273;26526.9;0.354835;0
20160404194121529_CIIRC-R1_snap.fits;0.481827;26450.7;0.392835;0
20160404194221604_CIIRC-R1_snap.fits;0.445591;26510.7;0.436264;0
20160404194321679_CIIRC-R1_snap.fits;0.380442;26525.4;0.372252;0
20160404194421753_CIIRC-R1_snap.fits;0.474375;26503.4;0.349724;0
20160404194521828_CIIRC-R1_snap.fits;0.472046;26513.7;0.377448;0
20160404194621903_CIIRC-R1_snap.fits;0.502154;26541.5;0.36336;0
20160404194721977_CIIRC-R1_snap.fits;0.415476;26460.9;0.415062;0
20160404194822052_CIIRC-R1_snap.fits;0.456151;26456.5;0.35057;0
20160404194922127_CIIRC-R1_snap.fits;0.427746;26512.2;0.333427;0
20160404195022201_CIIRC-R1_snap.fits;0.411601;26485.8;0.291927;0
20160404195122276_CIIRC-R1_snap.fits;0.42087;26493.2;0.340971;0
20160404195222351_CIIRC-R1_snap.fits;0.419512;26519.5;0.414471;0
20160404195322425_CIIRC-R1_snap.fits;0.388314;26540;0.30775;0
20160404195422500_CIIRC-R1_snap.fits;0.443505;26469.7;0.432034;0
20160404195522575_CIIRC-R1_snap.fits;0.450882;26488.8;0.329239;0
20160404195622649_CIIRC-R1_snap.fits;0.508846;26496.1;0.345962;0
20160404195722724_CIIRC-R1_snap.fits;0.449793;26512.2;0.456249;0
20160404195822799_CIIRC-R1_snap.fits;0.455271;26543;0.439177;0
20160404195922873_CIIRC-R1_snap.fits;0.430761;26534.2;0.262925;0
