# file name; noise; peak f.; mag.; duration
20160404090033743_CIIRC-R1_snap.fits;0.412885;26540;0.317063;0
20160404090133817_CIIRC-R1_snap.fits;0.400485;26481.4;0.375207;0
20160404090233892_CIIRC-R1_snap.fits;0.463622;26468.3;0.325838;0
20160404090333967_CIIRC-R1_snap.fits;0.408956;26484.4;0.341855;0
20160404090434041_CIIRC-R1_snap.fits;0.380551;26496.1;0.367674;0
20160404090534116_CIIRC-R1_snap.fits;0.392885;26521;0.411023;0
20160404090634191_CIIRC-R1_snap.fits;0.401013;26462.4;0.396724;0
20160404090734265_CIIRC-R1_snap.fits;0.352264;26471.2;0.514348;0
20160404090834340_CIIRC-R1_snap.fits;0.439999;26496.1;0.436014;0
20160404090934415_CIIRC-R1_snap.fits;0.390103;26460.9;0.425405;0
20160404091034489_CIIRC-R1_snap.fits;0.426227;26500.5;0.312243;0
20160404091134564_CIIRC-R1_snap.fits;0.4017;26512.2;0.337942;0
20160404091234639_CIIRC-R1_snap.fits;0.386474;26500.5;0.30102;0
20160404091334713_CIIRC-R1_snap.fits;0.388054;26491.7;0.393949;0
20160404091434788_CIIRC-R1_snap.fits;0.39239;26529.8;0.368891;0
20160404091534863_CIIRC-R1_snap.fits;0.420309;26502;0.387223;0
20160404091634937_CIIRC-R1_snap.fits;0.415758;26537.1;0.340869;0
20160404091735012_CIIRC-R1_snap.fits;0.468363;26463.9;0.360054;0
20160404091835087_CIIRC-R1_snap.fits;0.358938;26449.2;0.314154;0
20160404091935161_CIIRC-R1_snap.fits;0.405601;26538.6;0.272217;0
20160404092035236_CIIRC-R1_snap.fits;0.394118;26534.2;0.392651;0
20160404092135311_CIIRC-R1_snap.fits;0.438457;26507.8;0.360867;0
20160404092235385_CIIRC-R1_snap.fits;0.420476;26494.6;0.375317;0
20160404092335460_CIIRC-R1_snap.fits;0.437597;26462.4;0.323529;0
20160404092435535_CIIRC-R1_snap.fits;0.443247;26449.2;0.455367;0
20160404092535609_CIIRC-R1_snap.fits;0.367664;26516.6;0.285716;0
20160404092635684_CIIRC-R1_snap.fits;0.452939;26477.1;0.392537;0
20160404092735759_CIIRC-R1_snap.fits;0.43709;26522.5;0.267502;0
20160404092835833_CIIRC-R1_snap.fits;0.414405;26462.4;0.3839;0
20160404092935908_CIIRC-R1_snap.fits;0.407946;26487.3;0.407573;0
20160404093035983_CIIRC-R1_snap.fits;0.439817;26456.5;0.394285;0
20160404093136057_CIIRC-R1_snap.fits;0.435999;26518.1;0.437902;0
20160404093236132_CIIRC-R1_snap.fits;0.472294;26504.9;0.408526;0
20160404093336207_CIIRC-R1_snap.fits;0.402989;26477.1;0.371292;0
20160404093436281_CIIRC-R1_snap.fits;0.377626;26537.1;0.526059;0
20160404093536356_CIIRC-R1_snap.fits;0.452357;26541.5;0.358021;0
20160404093636431_CIIRC-R1_snap.fits;0.447696;26519.5;0.331213;0
20160404093736505_CIIRC-R1_snap.fits;0.431507;26500.5;0.43166;0
20160404093836580_CIIRC-R1_snap.fits;0.391147;26503.4;0.373669;0
20160404093936655_CIIRC-R1_snap.fits;0.473428;26497.6;0.330043;0
20160404094036729_CIIRC-R1_snap.fits;0.431063;26485.8;0.353069;0
20160404094136804_CIIRC-R1_snap.fits;0.397081;26496.1;0.380991;0
20160404094236879_CIIRC-R1_snap.fits;0.415616;26515.1;0.359397;0
20160404094336953_CIIRC-R1_snap.fits;0.480242;26465.3;0.340663;0
20160404094437028_CIIRC-R1_snap.fits;0.422247;26482.9;0.449759;0
20160404094537103_CIIRC-R1_snap.fits;0.452779;26456.5;0.329119;0
20160404094637177_CIIRC-R1_snap.fits;0.378225;26478.5;0.292661;0
20160404094737252_CIIRC-R1_snap.fits;0.440699;26544.4;0.365431;0
20160404094837327_CIIRC-R1_snap.fits;0.475209;26515.1;0.374986;0
20160404094937401_CIIRC-R1_snap.fits;0.385571;26531.2;0.410325;0
20160404095037476_CIIRC-R1_snap.fits;0.469308;26481.4;0.406644;0
20160404095137551_CIIRC-R1_snap.fits;0.419653;26455.1;0.349122;0
20160404095237625_CIIRC-R1_snap.fits;0.430263;26475.6;0.425744;0
20160404095337700_CIIRC-R1_snap.fits;0.371477;26482.9;0.40649;0
20160404095437775_CIIRC-R1_snap.fits;0.407238;26507.8;0.420895;0
20160404095537849_CIIRC-R1_snap.fits;0.421498;26519.5;0.472399;0
20160404095637924_CIIRC-R1_snap.fits;0.376583;26506.3;0.427922;0
20160404095737999_CIIRC-R1_snap.fits;0.497359;26468.3;0.276477;0
20160404095838073_CIIRC-R1_snap.fits;0.455089;26455.1;0.372098;0
20160404095938148_CIIRC-R1_snap.fits;0.440137;26487.3;0.504126;0
