# file name; noise; peak f.; mag.; duration
20160404050015823_CIIRC-R1_snap.fits;0.394047;26534.2;0.401461;0
20160404050115897_CIIRC-R1_snap.fits;0.447777;26468.3;0.421594;0
20160404050215972_CIIRC-R1_snap.fits;0.440269;26547.4;0.39196;0
20160404050316047_CIIRC-R1_snap.fits;0.4528;26502;0.329739;0
20160404050416121_CIIRC-R1_snap.fits;0.403685;26468.3;0.276029;0
20160404050516196_CIIRC-R1_snap.fits;0.438324;26459.5;0.358903;0
20160404050616271_CIIRC-R1_snap.fits;0.440058;26512.2;0.351713;0
20160404050716345_CIIRC-R1_snap.fits;0.446203;26456.5;0.419766;0
20160404050816420_CIIRC-R1_snap.fits;0.438046;26485.8;0.423513;0
20160404050916495_CIIRC-R1_snap.fits;0.416472;26471.2;0.390286;0
20160404051016569_CIIRC-R1_snap.fits;0.409455;26540;0.4077;0
20160404051116644_CIIRC-R1_snap.fits;0.424557;26545.9;0.404325;0
20160404051216719_CIIRC-R1_snap.fits;0.391039;26497.6;0.317798;0
20160404051316793_CIIRC-R1_snap.fits;0.424891;26499;0.323483;0
20160404051416868_CIIRC-R1_snap.fits;0.35616;26477.1;0.426682;0
20160404051516943_CIIRC-R1_snap.fits;0.449918;26528.3;0.392861;0
20160404051617017_CIIRC-R1_snap.fits;0.417829;26540;0.387494;0
20160404051717092_CIIRC-R1_snap.fits;0.451542;26453.6;0.411595;0
20160404051817167_CIIRC-R1_snap.fits;0.379443;26458;0.340223;0
20160404051917241_CIIRC-R1_snap.fits;0.392376;26502;0.415571;0
20160404052017316_CIIRC-R1_snap.fits;0.443211;26469.7;0.377926;0
20160404052117391_CIIRC-R1_snap.fits;0.395637;26484.4;0.455928;0
20160404052217465_CIIRC-R1_snap.fits;0.357545;26472.7;0.393353;0
20160404052317540_CIIRC-R1_snap.fits;0.440555;26543;0.380852;0
20160404052417615_CIIRC-R1_snap.fits;0.430761;26545.9;0.367512;0
20160404052517689_CIIRC-R1_snap.fits;0.369546;26487.3;0.323875;0
20160404052617764_CIIRC-R1_snap.fits;0.386229;26528.3;0.330842;0
20160404052717839_CIIRC-R1_snap.fits;0.429465;26471.2;0.364101;0
20160404052817913_CIIRC-R1_snap.fits;0.443776;26484.4;0.443965;0
20160404052917988_CIIRC-R1_snap.fits;0.440403;26468.3;0.319254;0
20160404053018063_CIIRC-R1_snap.fits;0.448839;26485.8;0.323861;0
20160404053118137_CIIRC-R1_snap.fits;0.413073;26532.7;0.367492;0
20160404053218212_CIIRC-R1_snap.fits;0.40433;26513.7;0.290249;0
20160404053318287_CIIRC-R1_snap.fits;0.397557;26540;0.435918;0
20160404053418361_CIIRC-R1_snap.fits;0.390162;26488.8;0.379121;0
20160404053518436_CIIRC-R1_snap.fits;0.432709;26477.1;0.39291;0
20160404053618511_CIIRC-R1_snap.fits;0.484192;26455.1;0.44645;0
20160404053718585_CIIRC-R1_snap.fits;0.441326;26468.3;0.367871;0
20160404053818660_CIIRC-R1_snap.fits;0.4696;26523.9;0.407191;0
20160404053918735_CIIRC-R1_snap.fits;0.45669;26471.2;0.414317;0
20160404054018809_CIIRC-R1_snap.fits;0.451664;26512.2;0.730013;0
20160404054118884_CIIRC-R1_snap.fits;0.675949;26522.5;0.591681;0
20160404054218959_CIIRC-R1_snap.fits;0.755545;26462.4;0.542023;0
20160404054319033_CIIRC-R1_snap.fits;0.663876;26503.4;0.411905;0
20160404054419108_CIIRC-R1_snap.fits;0.644752;26519.5;0.379673;0
20160404054519183_CIIRC-R1_snap.fits;0.429906;26499;0.374978;0
20160404054619257_CIIRC-R1_snap.fits;0.458814;26525.4;0.47958;0
20160404054719332_CIIRC-R1_snap.fits;0.371281;26482.9;0.412834;0
20160404054819407_CIIRC-R1_snap.fits;0.361587;26478.5;0.472946;0
20160404054919481_CIIRC-R1_snap.fits;0.427255;26482.9;0.375846;0
20160404055019556_CIIRC-R1_snap.fits;0.432384;26516.6;0.320522;0
20160404055119631_CIIRC-R1_snap.fits;0.37973;26455.1;0.405887;0
20160404055219705_CIIRC-R1_snap.fits;0.385226;26475.6;0.321463;0
20160404055319780_CIIRC-R1_snap.fits;0.466885;26545.9;0.423174;0
20160404055419855_CIIRC-R1_snap.fits;0.399603;26509.3;0.368632;0
20160404055519929_CIIRC-R1_snap.fits;0.451351;26509.3;0.530918;0
20160404055620004_CIIRC-R1_snap.fits;0.424325;26482.9;0.396217;0
20160404055720079_CIIRC-R1_snap.fits;0.412351;26471.2;0.352754;0
20160404055820153_CIIRC-R1_snap.fits;0.444969;26468.3;0.341937;0
20160404055920228_CIIRC-R1_snap.fits;0.395727;26532.7;0.438427;0
