# file name; noise; peak f.; mag.; duration
20160404080029263_CIIRC-R1_snap.fits;0.398532;26471.2;0.387142;0
20160404080129337_CIIRC-R1_snap.fits;0.425094;26535.6;0.348446;0
20160404080229412_CIIRC-R1_snap.fits;0.44408;26465.3;0.331411;0
20160404080329487_CIIRC-R1_snap.fits;0.406849;26532.7;0.300723;0
20160404080429561_CIIRC-R1_snap.fits;0.394251;26522.5;0.409921;0
20160404080529636_CIIRC-R1_snap.fits;0.462661;26496.1;0.354465;0
20160404080629711_CIIRC-R1_snap.fits;0.403409;26472.7;0.362118;0
20160404080729785_CIIRC-R1_snap.fits;0.471109;26463.9;0.256226;0
20160404080829860_CIIRC-R1_snap.fits;0.47533;26474.1;0.39381;0
20160404080929935_CIIRC-R1_snap.fits;0.463993;26472.7;0.333657;0
20160404081030009_CIIRC-R1_snap.fits;0.409254;26478.5;0.470641;0
20160404081130084_CIIRC-R1_snap.fits;0.367418;26450.7;0.346029;0
20160404081230159_CIIRC-R1_snap.fits;0.488522;26450.7;0.312373;0
20160404081330233_CIIRC-R1_snap.fits;0.49774;26519.5;0.442392;0
20160404081430308_CIIRC-R1_snap.fits;0.423159;26523.9;0.366069;0
20160404081530383_CIIRC-R1_snap.fits;0.43883;26515.1;0.47982;0
20160404081630457_CIIRC-R1_snap.fits;0.510586;26460.9;0.431749;0
20160404081730532_CIIRC-R1_snap.fits;0.428227;26496.1;0.357902;0
20160404081830607_CIIRC-R1_snap.fits;0.485164;26471.2;0.367857;0
20160404081930681_CIIRC-R1_snap.fits;0.401228;26500.5;0.36366;0
20160404082030756_CIIRC-R1_snap.fits;0.459781;26537.1;0.419761;0
20160404082130831_CIIRC-R1_snap.fits;0.456394;26541.5;0.39712;0
20160404082230905_CIIRC-R1_snap.fits;0.43172;26512.2;0.479505;0
20160404082330980_CIIRC-R1_snap.fits;0.384658;26478.5;0.362974;0
20160404082431055_CIIRC-R1_snap.fits;0.455585;26480;0.244377;0
20160404082531129_CIIRC-R1_snap.fits;0.389339;26488.8;0.303379;0
20160404082631204_CIIRC-R1_snap.fits;0.476927;26521;0.313658;0
20160404082731279_CIIRC-R1_snap.fits;0.431733;26547.4;0.377612;0
20160404082831353_CIIRC-R1_snap.fits;0.432459;26506.3;0.285064;0
20160404082931428_CIIRC-R1_snap.fits;0.458033;26516.6;0.422875;0
20160404083031503_CIIRC-R1_snap.fits;0.367763;26513.7;0.46155;0
20160404083131577_CIIRC-R1_snap.fits;0.407868;26529.8;0.341698;0
20160404083231652_CIIRC-R1_snap.fits;0.406896;26531.2;0.33205;0
20160404083331727_CIIRC-R1_snap.fits;0.389968;26484.4;0.368498;0
20160404083431801_CIIRC-R1_snap.fits;0.401645;26545.9;0.375553;0
20160404083531876_CIIRC-R1_snap.fits;0.496027;26499;0.363542;0
20160404083631951_CIIRC-R1_snap.fits;0.442114;26543;0.396624;0
20160404083732025_CIIRC-R1_snap.fits;0.403263;26484.4;0.349399;0
20160404083832100_CIIRC-R1_snap.fits;0.435768;26465.3;0.420475;0
20160404083932175_CIIRC-R1_snap.fits;0.533656;26510.7;0.384502;0
20160404084032249_CIIRC-R1_snap.fits;0.400008;26460.9;0.384275;0
20160404084132324_CIIRC-R1_snap.fits;0.361049;26488.8;0.354431;0
20160404084232399_CIIRC-R1_snap.fits;0.46319;26480;0.368992;0
20160404084332473_CIIRC-R1_snap.fits;0.443563;26510.7;0.313413;0
20160404084432548_CIIRC-R1_snap.fits;0.427862;26496.1;0.321852;0
20160404084532623_CIIRC-R1_snap.fits;0.396694;26463.9;0.423224;0
20160404084632697_CIIRC-R1_snap.fits;0.406799;26456.5;0.316115;0
20160404084732772_CIIRC-R1_snap.fits;0.396349;26472.7;0.327439;0
20160404084832847_CIIRC-R1_snap.fits;0.44552;26507.8;0.384176;0
20160404084932921_CIIRC-R1_snap.fits;0.424341;26503.4;0.352344;0
20160404085032996_CIIRC-R1_snap.fits;0.355101;26507.8;0.375921;0
20160404085133071_CIIRC-R1_snap.fits;0.516127;26529.8;0.356085;0
20160404085233145_CIIRC-R1_snap.fits;0.391868;26465.3;0.376168;0
20160404085333220_CIIRC-R1_snap.fits;0.447301;26468.3;0.347181;0
20160404085433295_CIIRC-R1_snap.fits;0.401152;26456.5;0.316787;0
20160404085533369_CIIRC-R1_snap.fits;0.435034;26472.7;0.403755;0
20160404085633444_CIIRC-R1_snap.fits;0.440459;26468.3;0.27285;0
20160404085733519_CIIRC-R1_snap.fits;0.413799;26535.6;0.408436;0
20160404085833593_CIIRC-R1_snap.fits;0.407275;26474.1;0.415917;0
20160404085933668_CIIRC-R1_snap.fits;0.359443;26519.5;0.410117;0
