# file name; noise; peak f.; mag.; duration
20160404140056143_CIIRC-R1_snap.fits;0.435509;26450.7;0.355851;0
20160404140156217_CIIRC-R1_snap.fits;0.39449;26519.5;0.351751;0
20160404140256292_CIIRC-R1_snap.fits;0.392287;26475.6;0.417643;0
20160404140356367_CIIRC-R1_snap.fits;0.445062;26490.2;0.311656;0
20160404140456441_CIIRC-R1_snap.fits;0.518331;26502;0.329871;0
20160404140556516_CIIRC-R1_snap.fits;0.401899;26545.9;0.402985;0
20160404140656591_CIIRC-R1_snap.fits;0.384807;26521;0.454507;0
20160404140756665_CIIRC-R1_snap.fits;0.39473;26477.1;0.51205;0
20160404140856740_CIIRC-R1_snap.fits;0.433071;26541.5;0.469069;0
20160404140956815_CIIRC-R1_snap.fits;0.414258;26512.2;0.287475;0
20160404141056889_CIIRC-R1_snap.fits;0.476562;26475.6;0.437891;0
20160404141156964_CIIRC-R1_snap.fits;0.478955;26547.4;0.337752;0
20160404141257039_CIIRC-R1_snap.fits;0.385957;26491.7;0.365722;0
20160404141357113_CIIRC-R1_snap.fits;0.451172;26487.3;0.37431;0
20160404141457188_CIIRC-R1_snap.fits;0.463071;26534.2;0.343835;0
20160404141557263_CIIRC-R1_snap.fits;0.394371;26462.4;0.443066;0
20160404141657337_CIIRC-R1_snap.fits;0.348701;26541.5;0.36448;0
20160404141757412_CIIRC-R1_snap.fits;0.455207;26526.9;0.360174;0
20160404141857487_CIIRC-R1_snap.fits;0.492586;26491.7;0.268338;0
20160404141957561_CIIRC-R1_snap.fits;0.370954;26484.4;0.377732;0
20160404142057636_CIIRC-R1_snap.fits;0.469568;26522.5;0.381074;0
20160404142157711_CIIRC-R1_snap.fits;0.445617;26518.1;0.321044;0
20160404142257785_CIIRC-R1_snap.fits;0.477808;26485.8;0.367189;0
20160404142357860_CIIRC-R1_snap.fits;0.409783;26523.9;0.389965;0
20160404142457935_CIIRC-R1_snap.fits;0.438498;26513.7;0.326826;0
20160404142558009_CIIRC-R1_snap.fits;0.381776;26491.7;0.483348;0
20160404142658084_CIIRC-R1_snap.fits;0.493465;26541.5;0.416212;0
20160404142758159_CIIRC-R1_snap.fits;0.407621;26540;0.488223;0
20160404142858233_CIIRC-R1_snap.fits;0.511616;26458;0.408771;0
20160404142958308_CIIRC-R1_snap.fits;0.367901;26455.1;0.401775;0
20160404143058383_CIIRC-R1_snap.fits;0.450653;26500.5;0.297716;0
20160404143158457_CIIRC-R1_snap.fits;0.513764;26474.1;0.50079;0
20160404143258532_CIIRC-R1_snap.fits;1.59172;26528.3;1.05677;0
20160404143358607_CIIRC-R1_snap.fits;0.534522;26472.7;0.561495;0
20160404143458681_CIIRC-R1_snap.fits;0.623687;26475.6;0.452565;0
20160404143558756_CIIRC-R1_snap.fits;1.37168;26500.5;0.399571;0
20160404143658831_CIIRC-R1_snap.fits;0.463258;26472.7;0.342261;0
20160404143758905_CIIRC-R1_snap.fits;0.387824;26512.2;0.407518;0
20160404143858980_CIIRC-R1_snap.fits;0.466228;26485.8;0.412431;0
20160404143959055_CIIRC-R1_snap.fits;0.476657;26471.2;0.412337;0
20160404144059129_CIIRC-R1_snap.fits;0.489885;26485.8;0.448276;0
20160404144159204_CIIRC-R1_snap.fits;0.426381;26478.5;0.313119;0
20160404144259279_CIIRC-R1_snap.fits;0.411635;26465.3;0.230322;0
20160404144359353_CIIRC-R1_snap.fits;0.448154;26477.1;0.319111;0
20160404144459428_CIIRC-R1_snap.fits;0.425817;26491.7;0.356673;0
20160404144559503_CIIRC-R1_snap.fits;0.474764;26482.9;0.366601;0
20160404144659577_CIIRC-R1_snap.fits;0.445602;26493.2;0.42809;0
20160404144759652_CIIRC-R1_snap.fits;0.455812;26455.1;0.359065;0
20160404144859727_CIIRC-R1_snap.fits;0.405591;26475.6;0.354194;0
20160404144959801_CIIRC-R1_snap.fits;0.410304;26528.3;0.311249;0
20160404145059876_CIIRC-R1_snap.fits;0.38788;26534.2;0.423473;0
20160404145159951_CIIRC-R1_snap.fits;0.397598;26509.3;0.414102;0
20160404145300025_CIIRC-R1_snap.fits;0.50864;26516.6;0.390686;0
20160404145400100_CIIRC-R1_snap.fits;0.434691;26491.7;0.516372;0
20160404145500175_CIIRC-R1_snap.fits;0.384777;26522.5;0.349499;0
20160404145600249_CIIRC-R1_snap.fits;0.524865;26540;0.438066;0
20160404145700324_CIIRC-R1_snap.fits;0.430045;26478.5;0.298825;0
20160404145800399_CIIRC-R1_snap.fits;0.467922;26544.4;0.363316;0
20160404145900473_CIIRC-R1_snap.fits;0.347212;26460.9;0.335563;0
