# file name; noise; peak f.; mag.; duration
20160404210027428_CIIRC-R1_snap.fits;0.428512;26478.5;0.386725;0
20160404210127503_CIIRC-R1_snap.fits;0.462758;26512.2;0.368201;0
20160404210227577_CIIRC-R1_snap.fits;0.391692;26480;0.421207;0
20160404210327652_CIIRC-R1_snap.fits;0.431523;26526.9;0.355659;0
20160404210427727_CIIRC-R1_snap.fits;0.427396;26469.7;0.447319;0
20160404210527801_CIIRC-R1_snap.fits;0.390216;26469.7;0.446481;0
20160404210627876_CIIRC-R1_snap.fits;0.504106;26519.5;0.373329;0
20160404210727951_CIIRC-R1_snap.fits;0.459766;26466.8;0.408542;0
20160404210828025_CIIRC-R1_snap.fits;0.465263;26534.2;0.38384;0
20160404210928100_CIIRC-R1_snap.fits;0.483773;26534.2;0.36199;0
20160404211028175_CIIRC-R1_snap.fits;0.39831;26482.9;0.428058;0
20160404211128249_CIIRC-R1_snap.fits;0.500463;26509.3;0.442285;0
20160404211228324_CIIRC-R1_snap.fits;1.23632;26532.7;0.941167;0
20160404211328399_CIIRC-R1_snap.fits;0.433156;26522.5;1.05482;0
20160404211428473_CIIRC-R1_snap.fits;1.07884;26485.8;0.757009;0
20160404211528548_CIIRC-R1_snap.fits;0.402656;26491.7;0.383058;0
20160404211628623_CIIRC-R1_snap.fits;0.649839;26474.1;0.352779;0
20160404211728697_CIIRC-R1_snap.fits;0.416786;26487.3;0.418563;0
20160404211828772_CIIRC-R1_snap.fits;0.402403;26545.9;0.334498;0
20160404211928847_CIIRC-R1_snap.fits;0.376847;26458;0.423169;0
20160404212028921_CIIRC-R1_snap.fits;0.381787;26528.3;0.335092;0
20160404212128996_CIIRC-R1_snap.fits;0.427113;26478.5;0.363758;0
20160404212229071_CIIRC-R1_snap.fits;0.491164;26547.4;0.453329;0
20160404212329145_CIIRC-R1_snap.fits;0.45815;26477.1;0.280466;0
20160404212429220_CIIRC-R1_snap.fits;0.431156;26472.7;0.432581;0
20160404212529295_CIIRC-R1_snap.fits;0.388832;26538.6;0.389955;0
20160404212629369_CIIRC-R1_snap.fits;0.432161;26503.4;0.380972;0
20160404212729444_CIIRC-R1_snap.fits;0.475078;26544.4;0.507496;0
20160404212829519_CIIRC-R1_snap.fits;0.351783;26541.5;0.429893;0
20160404212929593_CIIRC-R1_snap.fits;0.485242;26540;0.322409;0
20160404213029668_CIIRC-R1_snap.fits;0.422321;26477.1;0.284007;0
20160404213129743_CIIRC-R1_snap.fits;0.384324;26491.7;0.31512;0
20160404213229817_CIIRC-R1_snap.fits;0.403685;26545.9;0.39775;0
20160404213329892_CIIRC-R1_snap.fits;0.462396;26509.3;0.465532;0
20160404213429967_CIIRC-R1_snap.fits;0.439297;26506.3;0.408002;0
20160404213530041_CIIRC-R1_snap.fits;0.438899;26502;0.361004;0
20160404213630116_CIIRC-R1_snap.fits;0.394077;26534.2;0.400259;0
20160404213730191_CIIRC-R1_snap.fits;0.381756;26490.2;0.295295;0
20160404213830265_CIIRC-R1_snap.fits;0.403043;26482.9;0.367132;0
20160404213930340_CIIRC-R1_snap.fits;0.430133;26493.2;0.350511;0
20160404214030415_CIIRC-R1_snap.fits;0.436203;26500.5;0.390511;0
20160404214130489_CIIRC-R1_snap.fits;0.383525;26472.7;0.412476;0
20160404214230564_CIIRC-R1_snap.fits;0.441471;26535.6;0.45051;0
20160404214330639_CIIRC-R1_snap.fits;0.342605;26481.4;0.290905;0
20160404214430713_CIIRC-R1_snap.fits;0.444849;26532.7;0.286454;0
20160404214530788_CIIRC-R1_snap.fits;0.441691;26449.2;0.355088;0
20160404214630863_CIIRC-R1_snap.fits;0.402115;26544.4;0.409885;0
20160404214730937_CIIRC-R1_snap.fits;0.380909;26477.1;0.351782;0
20160404214831012_CIIRC-R1_snap.fits;0.393341;26537.1;0.352306;0
20160404214931087_CIIRC-R1_snap.fits;0.419855;26478.5;0.330362;0
20160404215031161_CIIRC-R1_snap.fits;0.479426;26519.5;0.365094;0
20160404215131236_CIIRC-R1_snap.fits;0.345017;26531.2;0.322482;0
20160404215231311_CIIRC-R1_snap.fits;0.453971;26499;0.367441;0
20160404215331385_CIIRC-R1_snap.fits;0.387109;26541.5;0.324951;0
20160404215431460_CIIRC-R1_snap.fits;0.430264;26472.7;0.462713;0
20160404215531535_CIIRC-R1_snap.fits;0.433602;26500.5;0.398644;0
20160404215631609_CIIRC-R1_snap.fits;0.322138;26484.4;0.370686;0
20160404215731684_CIIRC-R1_snap.fits;0.447196;26513.7;0.293882;0
20160404215831759_CIIRC-R1_snap.fits;0.44212;26534.2;0.457629;0
20160404215931833_CIIRC-R1_snap.fits;0.399858;26482.9;0.403837;0
