# file name; noise; peak f.; mag.; duration
20160404180013988_CIIRC-R1_snap.fits;0.521678;26449.2;0.354739;0
20160404180114063_CIIRC-R1_snap.fits;0.466434;26459.5;0.294068;0
20160404180214137_CIIRC-R1_snap.fits;0.421606;26538.6;0.354619;0
20160404180314212_CIIRC-R1_snap.fits;0.401956;26529.8;0.430872;0
20160404180414287_CIIRC-R1_snap.fits;0.400736;26481.4;0.405515;0
20160404180514361_CIIRC-R1_snap.fits;0.416343;26449.2;0.368409;0
20160404180614436_CIIRC-R1_snap.fits;0.427866;26515.1;0.384982;0
20160404180714511_CIIRC-R1_snap.fits;0.454542;26480;0.414417;0
20160404180814585_CIIRC-R1_snap.fits;0.459653;26510.7;0.425474;0
20160404180914660_CIIRC-R1_snap.fits;0.44662;26519.5;0.440748;0
20160404181014735_CIIRC-R1_snap.fits;0.426918;26543;0.32732;0
20160404181114809_CIIRC-R1_snap.fits;0.398064;26450.7;0.378534;0
20160404181214884_CIIRC-R1_snap.fits;0.44473;26465.3;0.383149;0
20160404181314959_CIIRC-R1_snap.fits;0.430236;26525.4;0.466785;0
20160404181415033_CIIRC-R1_snap.fits;0.376296;26481.4;0.404884;0
20160404181515108_CIIRC-R1_snap.fits;0.376742;26455.1;0.426437;0
20160404181615183_CIIRC-R1_snap.fits;0.440878;26484.4;0.440473;0
20160404181715257_CIIRC-R1_snap.fits;0.364324;26484.4;0.415079;0
20160404181815332_CIIRC-R1_snap.fits;0.387807;26480;0.37391;0
20160404181915407_CIIRC-R1_snap.fits;0.413475;26493.2;0.347238;0
20160404182015481_CIIRC-R1_snap.fits;0.435529;26515.1;0.425123;0
20160404182115556_CIIRC-R1_snap.fits;0.44529;26547.4;0.387734;0
20160404182215631_CIIRC-R1_snap.fits;0.438491;26545.9;0.400171;0
20160404182315705_CIIRC-R1_snap.fits;0.424864;26450.7;0.344177;0
20160404182415780_CIIRC-R1_snap.fits;0.495529;26450.7;0.466844;0
20160404182515855_CIIRC-R1_snap.fits;0.35375;26462.4;0.348093;0
20160404182615929_CIIRC-R1_snap.fits;0.448225;26519.5;0.344922;0
20160404182716004_CIIRC-R1_snap.fits;0.443746;26529.8;0.313703;0
20160404182816079_CIIRC-R1_snap.fits;0.428528;26497.6;0.415535;0
20160404182916153_CIIRC-R1_snap.fits;0.442767;26503.4;0.296802;0
20160404183016228_CIIRC-R1_snap.fits;0.501342;26465.3;0.370099;0
20160404183116303_CIIRC-R1_snap.fits;0.493919;26490.2;0.4297;0
20160404183216377_CIIRC-R1_snap.fits;0.443483;26452.1;0.345464;0
20160404183316452_CIIRC-R1_snap.fits;0.477599;26468.3;0.445373;0
20160404183416527_CIIRC-R1_snap.fits;0.436113;26522.5;0.394073;0
20160404183516601_CIIRC-R1_snap.fits;0.414818;26513.7;0.310184;0
20160404183616676_CIIRC-R1_snap.fits;0.427607;26538.6;0.414426;0
20160404183716751_CIIRC-R1_snap.fits;0.362486;26523.9;0.254365;0
20160404183816825_CIIRC-R1_snap.fits;0.388217;26506.3;0.355879;0
20160404183916900_CIIRC-R1_snap.fits;0.412422;26485.8;0.316119;0
20160404184016975_CIIRC-R1_snap.fits;0.430235;26545.9;0.350393;0
20160404184117049_CIIRC-R1_snap.fits;0.41112;26534.2;0.384847;0
20160404184217124_CIIRC-R1_snap.fits;0.404005;26507.8;0.45313;0
20160404184317199_CIIRC-R1_snap.fits;0.452832;26452.1;0.35779;0
20160404184417273_CIIRC-R1_snap.fits;0.429883;26456.5;0.446353;0
20160404184517348_CIIRC-R1_snap.fits;0.38416;26535.6;0.299921;0
20160404184617423_CIIRC-R1_snap.fits;0.42276;26465.3;0.463351;0
20160404184717497_CIIRC-R1_snap.fits;0.422731;26484.4;0.327681;0
20160404184817572_CIIRC-R1_snap.fits;0.521215;26538.6;0.347787;0
20160404184917647_CIIRC-R1_snap.fits;0.449878;26465.3;0.330445;0
20160404185017721_CIIRC-R1_snap.fits;0.355193;26491.7;0.336055;0
20160404185117796_CIIRC-R1_snap.fits;0.443998;26497.6;0.376272;0
20160404185217871_CIIRC-R1_snap.fits;0.456729;26494.6;0.349879;0
20160404185317945_CIIRC-R1_snap.fits;0.346956;26504.9;0.425244;0
20160404185418020_CIIRC-R1_snap.fits;0.430007;26481.4;0.399212;0
20160404185518095_CIIRC-R1_snap.fits;0.486558;26509.3;0.36575;0
20160404185618169_CIIRC-R1_snap.fits;0.381823;26519.5;0.40211;0
20160404185718244_CIIRC-R1_snap.fits;0.448078;26525.4;0.565343;0
20160404185818319_CIIRC-R1_snap.fits;0.376253;26538.6;0.660228;0
20160404185918393_CIIRC-R1_snap.fits;0.593814;26526.9;0.710125;0
