# file name; noise; peak f.; mag.; duration
20160404070024783_CIIRC-R1_snap.fits;0.421636;26502;0.284424;0
20160404070124857_CIIRC-R1_snap.fits;0.367206;26545.9;0.450092;0
20160404070224932_CIIRC-R1_snap.fits;0.389385;26545.9;0.383356;0
20160404070325007_CIIRC-R1_snap.fits;0.38618;26509.3;0.34342;0
20160404070425081_CIIRC-R1_snap.fits;0.476718;26482.9;0.412286;0
20160404070525156_CIIRC-R1_snap.fits;0.38727;26510.7;0.345394;0
20160404070625231_CIIRC-R1_snap.fits;0.460868;26468.3;0.334042;0
20160404070725305_CIIRC-R1_snap.fits;0.442313;26466.8;0.423483;0
20160404070825380_CIIRC-R1_snap.fits;0.461477;26523.9;0.410424;0
20160404070925455_CIIRC-R1_snap.fits;0.398553;26516.6;0.368809;0
20160404071025529_CIIRC-R1_snap.fits;0.454709;26509.3;0.340797;0
20160404071125604_CIIRC-R1_snap.fits;0.413065;26497.6;0.446585;0
20160404071225679_CIIRC-R1_snap.fits;0.4539;26465.3;0.371431;0
20160404071325753_CIIRC-R1_snap.fits;0.418474;26468.3;0.333948;0
20160404071425828_CIIRC-R1_snap.fits;0.452111;26463.9;0.285123;0
20160404071525903_CIIRC-R1_snap.fits;0.384617;26512.2;0.341512;0
20160404071625977_CIIRC-R1_snap.fits;0.435822;26497.6;0.453818;0
20160404071726052_CIIRC-R1_snap.fits;0.435517;26475.6;0.349643;0
20160404071826127_CIIRC-R1_snap.fits;0.402834;26490.2;0.373114;0
20160404071926201_CIIRC-R1_snap.fits;0.449188;26465.3;0.411509;0
20160404072026276_CIIRC-R1_snap.fits;0.454165;26541.5;0.282273;0
20160404072126351_CIIRC-R1_snap.fits;0.402766;26475.6;0.399208;0
20160404072226425_CIIRC-R1_snap.fits;0.391386;26537.1;0.340051;0
20160404072326500_CIIRC-R1_snap.fits;0.373957;26537.1;0.378207;0
20160404072426575_CIIRC-R1_snap.fits;0.476304;26513.7;0.409261;0
20160404072526649_CIIRC-R1_snap.fits;0.369247;26515.1;0.318225;0
20160404072626724_CIIRC-R1_snap.fits;0.518079;26490.2;0.352022;0
20160404072726799_CIIRC-R1_snap.fits;0.393729;26490.2;0.395834;0
20160404072826873_CIIRC-R1_snap.fits;0.386532;26512.2;0.387001;0
20160404072926948_CIIRC-R1_snap.fits;0.457215;26531.2;0.345739;0
20160404073027023_CIIRC-R1_snap.fits;0.388609;26534.2;0.360677;0
20160404073127097_CIIRC-R1_snap.fits;0.357511;26485.8;0.347429;0
20160404073227172_CIIRC-R1_snap.fits;0.460401;26504.9;0.396393;0
20160404073327247_CIIRC-R1_snap.fits;0.381298;26522.5;0.296522;0
20160404073427321_CIIRC-R1_snap.fits;0.398882;26497.6;0.32656;0
20160404073527396_CIIRC-R1_snap.fits;0.458375;26532.7;0.39044;0
20160404073627471_CIIRC-R1_snap.fits;0.500255;26518.1;0.35908;0
20160404073727545_CIIRC-R1_snap.fits;0.375456;26491.7;0.381603;0
20160404073827620_CIIRC-R1_snap.fits;0.377536;26477.1;0.428366;0
20160404073927695_CIIRC-R1_snap.fits;0.417248;26466.8;0.343882;0
20160404074027769_CIIRC-R1_snap.fits;0.422436;26532.7;0.389494;0
20160404074127844_CIIRC-R1_snap.fits;0.403462;26449.2;0.441541;0
20160404074227919_CIIRC-R1_snap.fits;0.405545;26494.6;0.459385;0
20160404074327993_CIIRC-R1_snap.fits;0.480795;26472.7;0.395984;0
20160404074428068_CIIRC-R1_snap.fits;0.425426;26491.7;0.378592;0
20160404074528143_CIIRC-R1_snap.fits;0.477933;26547.4;0.298294;0
20160404074628217_CIIRC-R1_snap.fits;0.461237;26455.1;0.36031;0
20160404074728292_CIIRC-R1_snap.fits;0.39639;26535.6;0.410319;0
20160404074828367_CIIRC-R1_snap.fits;0.496759;26493.2;0.334646;0
20160404074928441_CIIRC-R1_snap.fits;0.336629;26507.8;0.356863;0
20160404075028516_CIIRC-R1_snap.fits;0.398627;26460.9;0.413759;0
20160404075128591_CIIRC-R1_snap.fits;0.518277;26459.5;0.483756;0
20160404075228665_CIIRC-R1_snap.fits;0.441778;26463.9;0.716692;0
20160404075328740_CIIRC-R1_snap.fits;0.497802;26482.9;0.871661;0
20160404075428815_CIIRC-R1_snap.fits;0.551626;26543;0.639706;0
20160404075528889_CIIRC-R1_snap.fits;0.782748;26500.5;0.423508;0
20160404075628964_CIIRC-R1_snap.fits;0.442317;26516.6;0.400535;0
20160404075729039_CIIRC-R1_snap.fits;0.542882;26526.9;0.284758;0
20160404075829113_CIIRC-R1_snap.fits;0.434447;26468.3;0.324332;0
20160404075929188_CIIRC-R1_snap.fits;0.411561;26453.6;0.41709;0
