# file name; noise; peak f.; mag.; duration
20160404000053497_CIIRC-R1_snap.fits;0.36728;26506.3;0.396907;0
20160404000153572_CIIRC-R1_snap.fits;0.350064;26481.4;0.346312;0
20160404000253647_CIIRC-R1_snap.fits;0.412215;26521;0.367527;0
20160404000353721_CIIRC-R1_snap.fits;0.367505;26496.1;0.367017;0
20160404000453796_CIIRC-R1_snap.fits;0.401706;26491.7;0.408429;0
20160404000553871_CIIRC-R1_snap.fits;0.407979;26458;0.4045;0
20160404000653945_CIIRC-R1_snap.fits;0.399452;26459.5;0.404594;0
20160404000754020_CIIRC-R1_snap.fits;0.424299;26544.4;0.416965;0
20160404000854095_CIIRC-R1_snap.fits;0.44642;26491.7;0.403864;0
20160404000954169_CIIRC-R1_snap.fits;0.444777;26522.5;0.419491;0
20160404001054244_CIIRC-R1_snap.fits;0.429736;26491.7;0.405726;0
20160404001154319_CIIRC-R1_snap.fits;0.432479;26497.6;0.414812;0
20160404001254393_CIIRC-R1_snap.fits;0.499025;26543;0.322196;0
20160404001354468_CIIRC-R1_snap.fits;0.487193;26477.1;0.365115;0
20160404001454543_CIIRC-R1_snap.fits;0.440386;26521;0.319484;0
20160404001554617_CIIRC-R1_snap.fits;0.42906;26543;0.341593;0
20160404001654692_CIIRC-R1_snap.fits;0.387423;26503.4;0.337702;0
20160404001754767_CIIRC-R1_snap.fits;0.501684;26491.7;0.356457;0
20160404001854841_CIIRC-R1_snap.fits;0.418018;26534.2;0.420646;0
20160404001954916_CIIRC-R1_snap.fits;0.472289;26510.7;0.328527;0
20160404002054991_CIIRC-R1_snap.fits;0.415576;26540;0.373638;0
20160404002155065_CIIRC-R1_snap.fits;0.412556;26474.1;0.436821;0
20160404002255140_CIIRC-R1_snap.fits;0.474631;26465.3;0.394292;0
20160404002355215_CIIRC-R1_snap.fits;0.481;26462.4;0.457607;0
20160404002455289_CIIRC-R1_snap.fits;0.431637;26474.1;0.355505;0
20160404002555364_CIIRC-R1_snap.fits;0.418839;26462.4;0.411298;0
20160404002655439_CIIRC-R1_snap.fits;0.489038;26490.2;0.347016;0
20160404002755513_CIIRC-R1_snap.fits;0.495104;26491.7;0.363817;0
20160404002855588_CIIRC-R1_snap.fits;0.404243;26490.2;0.417765;0
20160404002955663_CIIRC-R1_snap.fits;0.451647;26488.8;0.354139;0
20160404003055737_CIIRC-R1_snap.fits;0.427012;26453.6;0.385986;0
20160404003155812_CIIRC-R1_snap.fits;0.470548;26491.7;0.416349;0
20160404003255887_CIIRC-R1_snap.fits;0.372575;26529.8;0.373832;0
20160404003355961_CIIRC-R1_snap.fits;0.399826;26534.2;0.309285;0
20160404003456036_CIIRC-R1_snap.fits;0.415277;26491.7;0.354386;0
20160404003556111_CIIRC-R1_snap.fits;0.411352;26494.6;0.388794;0
20160404003656185_CIIRC-R1_snap.fits;0.461357;26482.9;0.447981;0
20160404003756260_CIIRC-R1_snap.fits;0.449682;26543;0.349781;0
20160404003856335_CIIRC-R1_snap.fits;0.452875;26462.4;0.378764;0
20160404003956409_CIIRC-R1_snap.fits;0.416516;26491.7;0.380603;0
20160404004056484_CIIRC-R1_snap.fits;0.386749;26449.2;0.462725;0
20160404004156559_CIIRC-R1_snap.fits;0.46554;26519.5;0.420979;0
20160404004256633_CIIRC-R1_snap.fits;0.447482;26477.1;0.382979;0
20160404004356708_CIIRC-R1_snap.fits;0.51341;26471.2;0.400637;0
20160404004456783_CIIRC-R1_snap.fits;0.37603;26519.5;0.361431;0
20160404004556857_CIIRC-R1_snap.fits;0.454306;26504.9;0.363432;0
20160404004656932_CIIRC-R1_snap.fits;0.449141;26474.1;0.339459;0
20160404004757007_CIIRC-R1_snap.fits;0.411438;26547.4;0.42638;0
20160404004857081_CIIRC-R1_snap.fits;0.357832;26462.4;0.40773;0
20160404004957156_CIIRC-R1_snap.fits;0.418096;26515.1;0.461578;0
20160404005057231_CIIRC-R1_snap.fits;0.454183;26506.3;0.29059;0
20160404005157305_CIIRC-R1_snap.fits;0.434427;26463.9;0.32844;0
20160404005257380_CIIRC-R1_snap.fits;0.366296;26506.3;0.324785;0
20160404005357455_CIIRC-R1_snap.fits;0.420859;26494.6;0.463376;0
20160404005457529_CIIRC-R1_snap.fits;0.390081;26525.4;0.34852;0
20160404005557604_CIIRC-R1_snap.fits;0.403845;26466.8;0.375436;0
20160404005657679_CIIRC-R1_snap.fits;0.379883;26541.5;0.373965;0
20160404005757753_CIIRC-R1_snap.fits;0.427758;26477.1;0.436538;0
20160404005857828_CIIRC-R1_snap.fits;0.402397;26504.9;0.31551;0
20160404005957903_CIIRC-R1_snap.fits;0.478202;26456.5;0.36319;0
