# file name; noise; peak f.; mag.; duration
20160404230036388_CIIRC-R1_snap.fits;0.393627;26545.9;0.520712;0
20160404230136463_CIIRC-R1_snap.fits;0.415438;26485.8;0.415877;0
20160404230236537_CIIRC-R1_snap.fits;0.382956;26468.3;0.381953;0
20160404230336612_CIIRC-R1_snap.fits;0.430926;26506.3;0.413316;0
20160404230436687_CIIRC-R1_snap.fits;0.46706;26547.4;0.398733;0
20160404230536761_CIIRC-R1_snap.fits;0.406044;26537.1;0.346552;0
20160404230636836_CIIRC-R1_snap.fits;0.443779;26541.5;0.289941;0
20160404230736911_CIIRC-R1_snap.fits;0.514255;26507.8;0.329567;0
20160404230836985_CIIRC-R1_snap.fits;0.397797;26497.6;0.3632;0
20160404230937060_CIIRC-R1_snap.fits;0.410519;26538.6;0.317888;0
20160404231037135_CIIRC-R1_snap.fits;0.464584;26469.7;0.350135;0
20160404231137209_CIIRC-R1_snap.fits;0.360592;26502;0.402588;0
20160404231237284_CIIRC-R1_snap.fits;0.397151;26499;0.443407;0
20160404231337359_CIIRC-R1_snap.fits;0.389169;26543;0.422665;0
20160404231437433_CIIRC-R1_snap.fits;0.355077;26450.7;0.311767;0
20160404231537508_CIIRC-R1_snap.fits;0.444229;26484.4;0.454469;0
20160404231637583_CIIRC-R1_snap.fits;0.413364;26518.1;0.405571;0
20160404231737657_CIIRC-R1_snap.fits;0.434131;26523.9;0.334878;0
20160404231837732_CIIRC-R1_snap.fits;0.444801;26537.1;0.413501;0
20160404231937807_CIIRC-R1_snap.fits;0.380269;26519.5;0.344233;0
20160404232037881_CIIRC-R1_snap.fits;0.446911;26504.9;0.407126;0
20160404232137956_CIIRC-R1_snap.fits;0.429705;26463.9;0.432712;0
20160404232238031_CIIRC-R1_snap.fits;0.390313;26531.2;0.439109;0
20160404232338105_CIIRC-R1_snap.fits;0.433801;26465.3;0.326188;0
20160404232438180_CIIRC-R1_snap.fits;0.440553;26453.6;0.377907;0
20160404232538255_CIIRC-R1_snap.fits;0.379082;26459.5;0.441777;0
20160404232638329_CIIRC-R1_snap.fits;0.768504;26534.2;0.656658;0
20160404232738404_CIIRC-R1_snap.fits;0.537569;26484.4;1.04242;0
20160404232838479_CIIRC-R1_snap.fits;0.547037;26503.4;0.425692;0
20160404232938553_CIIRC-R1_snap.fits;0.809371;26465.3;0.369228;0
20160404233038628_CIIRC-R1_snap.fits;0.582197;26499;0.43175;0
20160404233138703_CIIRC-R1_snap.fits;0.418826;26449.2;0.373613;0
20160404233238777_CIIRC-R1_snap.fits;0.430506;26449.2;0.390184;0
20160404233338852_CIIRC-R1_snap.fits;0.396391;26516.6;0.356062;0
20160404233438927_CIIRC-R1_snap.fits;0.396528;26474.1;0.416331;0
20160404233539001_CIIRC-R1_snap.fits;0.419542;26472.7;0.375355;0
20160404233639076_CIIRC-R1_snap.fits;0.436386;26513.7;0.403738;0
20160404233739151_CIIRC-R1_snap.fits;0.421678;26518.1;0.36139;0
20160404233839225_CIIRC-R1_snap.fits;0.381664;26497.6;0.369029;0
20160404233939300_CIIRC-R1_snap.fits;0.445185;26493.2;0.401362;0
20160404234039375_CIIRC-R1_snap.fits;0.419649;26525.4;0.401987;0
20160404234139449_CIIRC-R1_snap.fits;0.444656;26494.6;0.493318;0
20160404234239524_CIIRC-R1_snap.fits;0.448318;26534.2;0.423792;0
20160404234339599_CIIRC-R1_snap.fits;0.493916;26544.4;0.29589;0
20160404234439673_CIIRC-R1_snap.fits;0.404776;26496.1;0.3497;0
20160404234539748_CIIRC-R1_snap.fits;0.427297;26547.4;0.282374;0
20160404234639823_CIIRC-R1_snap.fits;0.447172;26462.4;0.334687;0
20160404234739897_CIIRC-R1_snap.fits;0.385415;26545.9;0.261009;0
20160404234839972_CIIRC-R1_snap.fits;0.40983;26535.6;0.24433;0
20160404234940047_CIIRC-R1_snap.fits;0.448677;26538.6;0.280872;0
20160404235040121_CIIRC-R1_snap.fits;0.400612;26466.8;0.396487;0
20160404235140196_CIIRC-R1_snap.fits;0.410287;26491.7;0.32829;0
20160404235240271_CIIRC-R1_snap.fits;0.429224;26509.3;0.31868;0
20160404235340345_CIIRC-R1_snap.fits;0.480102;26477.1;0.331753;0
20160404235440420_CIIRC-R1_snap.fits;0.431853;26490.2;0.431715;0
20160404235540495_CIIRC-R1_snap.fits;0.385672;26525.4;0.354803;0
20160404235640569_CIIRC-R1_snap.fits;0.433294;26478.5;0.307287;0
20160404235740644_CIIRC-R1_snap.fits;0.392731;26538.6;0.256438;0
20160404235840719_CIIRC-R1_snap.fits;0.358101;26480;0.369723;0
20160404235940793_CIIRC-R1_snap.fits;0.39506;26478.5;0.353247;0
