# file name; noise; peak f.; mag.; duration
20160404130051663_CIIRC-R1_snap.fits;0.410967;26490.2;0.365055;0
20160404130151737_CIIRC-R1_snap.fits;0.425136;26494.6;0.411939;0
20160404130251812_CIIRC-R1_snap.fits;0.427217;26504.9;0.313378;0
20160404130351887_CIIRC-R1_snap.fits;0.488765;26468.3;0.47008;0
20160404130451961_CIIRC-R1_snap.fits;0.392332;26488.8;0.351425;0
20160404130552036_CIIRC-R1_snap.fits;0.357266;26469.7;0.366022;0
20160404130652111_CIIRC-R1_snap.fits;0.45414;26472.7;0.310504;0
20160404130752185_CIIRC-R1_snap.fits;0.400855;26485.8;0.423421;0
20160404130852260_CIIRC-R1_snap.fits;0.458913;26503.4;0.438415;0
20160404130952335_CIIRC-R1_snap.fits;0.43801;26541.5;0.476457;0
20160404131052409_CIIRC-R1_snap.fits;0.358341;26458;0.489576;0
20160404131152484_CIIRC-R1_snap.fits;0.453096;26535.6;0.455936;0
20160404131252559_CIIRC-R1_snap.fits;0.417741;26499;0.448907;0
20160404131352633_CIIRC-R1_snap.fits;0.436949;26497.6;0.34783;0
20160404131452708_CIIRC-R1_snap.fits;0.37118;26449.2;0.399984;0
20160404131552783_CIIRC-R1_snap.fits;0.398501;26545.9;0.306414;0
20160404131652857_CIIRC-R1_snap.fits;0.496762;26453.6;0.314619;0
20160404131752932_CIIRC-R1_snap.fits;0.387662;26480;0.368501;0
20160404131853007_CIIRC-R1_snap.fits;0.40958;26509.3;0.380191;0
20160404131953081_CIIRC-R1_snap.fits;0.43711;26540;0.430859;0
20160404132053156_CIIRC-R1_snap.fits;0.47714;26472.7;0.347744;0
20160404132153231_CIIRC-R1_snap.fits;0.447074;26453.6;0.38788;0
20160404132253305_CIIRC-R1_snap.fits;0.453743;26471.2;0.421606;0
20160404132353380_CIIRC-R1_snap.fits;0.455207;26509.3;0.41495;0
20160404132453455_CIIRC-R1_snap.fits;0.396711;26522.5;0.479203;0
20160404132553529_CIIRC-R1_snap.fits;0.465464;26532.7;0.432402;0
20160404132653604_CIIRC-R1_snap.fits;0.482248;26531.2;0.244836;0
20160404132753679_CIIRC-R1_snap.fits;0.404817;26512.2;0.363521;0
20160404132853753_CIIRC-R1_snap.fits;0.411729;26509.3;0.375662;0
20160404132953828_CIIRC-R1_snap.fits;0.445033;26509.3;0.470516;0
20160404133053903_CIIRC-R1_snap.fits;0.460259;26477.1;0.466015;0
20160404133153977_CIIRC-R1_snap.fits;0.400177;26531.2;0.381813;0
20160404133254052_CIIRC-R1_snap.fits;0.440413;26487.3;0.328643;0
20160404133354127_CIIRC-R1_snap.fits;0.424989;26453.6;0.418567;0
20160404133454201_CIIRC-R1_snap.fits;0.373022;26528.3;0.385347;0
20160404133554276_CIIRC-R1_snap.fits;0.480975;26506.3;0.395931;0
20160404133654351_CIIRC-R1_snap.fits;0.400047;26521;0.381731;0
20160404133754425_CIIRC-R1_snap.fits;0.371711;26450.7;0.479913;0
20160404133854500_CIIRC-R1_snap.fits;0.358416;26482.9;0.41752;0
20160404133954575_CIIRC-R1_snap.fits;0.424461;26458;0.372528;0
20160404134054649_CIIRC-R1_snap.fits;0.438233;26452.1;0.30505;0
20160404134154724_CIIRC-R1_snap.fits;0.384575;26491.7;0.338144;0
20160404134254799_CIIRC-R1_snap.fits;0.471354;26469.7;0.429596;0
20160404134354873_CIIRC-R1_snap.fits;0.457124;26544.4;0.367035;0
20160404134454948_CIIRC-R1_snap.fits;0.493408;26506.3;0.344887;0
20160404134555023_CIIRC-R1_snap.fits;0.441678;26458;0.32698;0
20160404134655097_CIIRC-R1_snap.fits;0.436181;26509.3;0.490942;0
20160404134755172_CIIRC-R1_snap.fits;0.441998;26456.5;0.385636;0
20160404134855247_CIIRC-R1_snap.fits;0.431175;26521;0.345441;0
20160404134955321_CIIRC-R1_snap.fits;0.471434;26516.6;0.440248;0
20160404135055396_CIIRC-R1_snap.fits;0.388405;26513.7;0.394645;0
20160404135155471_CIIRC-R1_snap.fits;0.460901;26453.6;0.407759;0
20160404135255545_CIIRC-R1_snap.fits;0.450973;26541.5;0.361284;0
20160404135355620_CIIRC-R1_snap.fits;0.442209;26515.1;0.37637;0
20160404135455695_CIIRC-R1_snap.fits;0.453432;26465.3;0.347588;0
20160404135555769_CIIRC-R1_snap.fits;0.498509;26496.1;0.546966;0
20160404135655844_CIIRC-R1_snap.fits;0.384371;26491.7;0.380804;0
20160404135755919_CIIRC-R1_snap.fits;0.435897;26513.7;0.310758;0
20160404135855993_CIIRC-R1_snap.fits;0.398741;26499;0.314078;0
20160404135956068_CIIRC-R1_snap.fits;0.42109;26456.5;0.458245;0
