#timestamp,LO_Frequency,Hit,StdDev 
1459803615.5,286046999.1,N
1459803635.3,286047000.4,N
1459803655.1,286046999.9,N
1459803675.8,286047000.9,N
1459803695.7,286047001.1,N
1459803715.5,286047001.2,N
1459803735.3,286046999.3,N
1459803755.2,286046997.7,N
1459803775.9,286046996.5,N
1459803795.7,286046996.9,N
1459803815.6,286046995.2,N
1459803835.4,286046997.6,N
1459803855.2,286046995.3,N
1459803875.1,286046997.4,N
1459803876.0,286046997.4,N
1459803895.8,286046997.0,N
1459803915.6,286046996.7,N
1459803935.5,286046999.2,N
1459803955.3,286046995.6,N
1459803975.1,286046999.4,N
1459803995.8,286046999.2,N
1459804015.7,286046998.2,N
1459804035.5,286047000.0,N
1459804055.3,286047000.3,N
1459804075.2,286047001.2,N
1459804095.0,286047000.1,N
1459804095.9,286047000.1,N
1459804115.7,286047002.7,N
1459804135.6,286047000.1,N
1459804155.4,286047002.8,N
1459804175.2,286047000.6,N
1459804195.1,286047000.2,N
1459804196.0,286047000.2,N
1459804215.8,286046999.7,N
1459804235.6,286047001.7,N
1459804255.5,286047000.4,N
1459804275.3,286046998.7,N
1459804295.1,286046999.2,N
1459804315.9,286047001.9,N
1459804335.7,286047000.3,N
1459804355.5,286046999.4,N
1459804375.4,286046996.5,N
1459804395.2,286046999.3,N
1459804415.0,286046998.2,N
1459804415.9,286046998.2,N
1459804435.8,286047000.3,N
1459804455.6,286047001.0,N
1459804475.4,286046999.3,N
1459804495.2,286046998.2,N
1459804515.1,286046998.4,N
1459804516.0,286046998.4,N
1459804535.8,286046998.2,N
1459804555.6,286046999.6,N
1459804575.5,286046997.0,N
1459804595.3,286046996.7,N
1459804615.1,286046995.4,N
1459804635.9,286046997.9,N
1459804655.7,286046999.2,N
1459804675.5,286046997.8,N
1459804695.4,286046995.1,Y
1459804715.2,286046997.4,P
1459804735.0,286046998.5,N
1459804735.9,286046998.5,N
1459804755.8,286046996.9,Y
1459804775.6,286046998.4,P
1459804795.4,286046998.6,P
1459804815.3,286046998.7,P
1459804835.1,286047001.2,Y
1459804855.8,286047002.3,P
1459804875.7,286047000.6,N
1459804895.5,286046999.8,N
1459804915.3,286047002.5,N
1459804935.2,286047001.7,N
1459804955.9,286047002.0,N
1459804975.7,286047003.0,N
1459804995.6,286047005.8,Y
1459805015.4,286047003.3,P
1459805035.2,286047004.3,P
1459805055.1,286047003.6,N
1459805056.0,286047003.6,Y
1459805075.8,286046999.9,P
1459805095.6,286046999.8,N
1459805115.5,286047001.0,N
1459805135.3,286047002.4,N
1459805155.1,286047002.8,N
1459805175.9,286047001.5,N
1459805195.7,286047003.9,Y
1459805215.5,286047001.1,P
1459805235.4,286047000.9,P
1459805255.2,286046998.9,P
1459805275.0,286046997.8,N
1459805275.9,286046997.8,N
1459805295.8,286046999.3,N
1459805315.6,286046996.6,N
1459805335.4,286046995.5,N
1459805355.2,286046995.6,N
1459805375.1,286046995.0,N
1459805376.0,286046995.0,N
1459805395.8,286046992.6,Y
1459805415.7,286046992.4,P
1459805435.5,286046994.3,N
1459805455.3,286046992.1,P
1459805475.1,286046993.5,N
1459805495.9,286046995.9,N
1459805515.7,286046997.6,N
1459805535.5,286046993.6,N
1459805555.4,286046993.3,Y
1459805575.2,286047000.7,P
1459805595.0,286046998.1,N
1459805595.9,286046998.1,N
1459805615.8,286046998.9,N
1459805635.6,286047000.2,N
1459805655.4,286047001.1,N
1459805675.3,286047000.2,N
1459805695.1,286047002.4,N
1459805715.8,286047000.5,N
1459805735.7,286047003.2,N
1459805755.5,286047001.6,N
1459805775.3,286047000.2,N
1459805795.2,286046999.7,N
1459805815.9,286046999.7,N
1459805835.7,286046998.8,N
1459805855.5,286047000.4,N
1459805875.4,286046998.6,N
1459805895.2,286046998.4,N
1459805915.0,286046999.2,N
1459805915.9,286046999.2,N
1459805935.8,286046998.3,N
1459805955.6,286047000.4,N
1459805975.4,286047000.4,N
1459805995.3,286047000.9,N
1459806015.1,286047000.9,N
1459806016.0,286047000.9,N
1459806035.8,286046998.4,N
1459806055.7,286046999.7,N
1459806075.5,286047002.7,N
1459806095.3,286047001.4,N
1459806115.2,286047002.0,N
1459806135.9,286047004.1,N
1459806155.7,286047007.6,Y
1459806175.6,286047002.9,P
1459806195.4,286047001.7,N
1459806215.2,286047004.0,P
1459806235.0,286047003.3,N
1459806236.0,286047003.3,N
1459806255.8,286047004.0,Y
1459806275.6,286047002.6,P
1459806295.5,286047000.2,P
1459806315.3,286047002.7,N
1459806335.1,286047006.0,Y
1459806355.9,286047004.1,P
1459806375.7,286047005.7,P
1459806395.5,286047004.3,N
1459806415.3,286047002.2,N
1459806435.2,286047002.6,N
1459806455.0,286046999.4,N
1459806455.9,286046999.4,N
1459806475.7,286046995.0,N
1459806495.6,286046995.9,N
1459806515.4,286046996.4,N
1459806535.2,286046993.8,N
1459806555.1,286046994.6,N
1459806556.0,286046994.6,N
1459806575.8,286046994.6,N
1459806595.6,286046992.1,N
1459806615.5,286046991.7,N
1459806635.3,286046992.7,N
1459806655.1,286046993.1,N
1459806675.9,286046992.1,N
1459806695.7,286046991.8,N
1459806715.5,286046992.1,N
1459806735.3,286046992.4,N
1459806755.2,286046992.3,N
1459806775.0,286046991.7,N
1459806775.9,286046991.7,N
1459806795.7,286046994.3,N
1459806815.6,286046994.1,N
1459806835.4,286046993.3,N
1459806855.2,286046993.9,N
1459806875.1,286046994.1,N
1459806876.0,286046994.1,N
1459806895.8,286046994.3,N
1459806915.6,286046994.3,N
1459806935.5,286046994.7,N
1459806955.3,286046996.3,N
1459806975.1,286046996.7,N
1459806995.9,286046997.2,N
1459807015.7,286046996.1,N
1459807035.5,286046996.0,N
1459807055.4,286046996.2,N
1459807075.2,286046993.5,Y
1459807095.0,286047000.1,P
1459807095.9,286047000.1,N
1459807115.8,286047004.0,N
1459807135.6,286047005.7,N
1459807155.4,286047007.3,N
1459807175.2,286047006.5,N
1459807195.1,286047008.5,N
1459807196.0,286047008.5,N
