# file name; noise; peak f.; mag.; duration
20160404020002383_CIIRC-R1_snap.fits;0.438934;26469.7;0.45681;0
20160404020102457_CIIRC-R1_snap.fits;0.396008;26509.3;0.358066;0
20160404020202532_CIIRC-R1_snap.fits;0.463003;26469.7;0.425282;0
20160404020302607_CIIRC-R1_snap.fits;0.427655;26450.7;0.411665;0
20160404020402681_CIIRC-R1_snap.fits;0.388389;26472.7;0.373031;0
20160404020502756_CIIRC-R1_snap.fits;0.40245;26478.5;0.327233;0
20160404020602831_CIIRC-R1_snap.fits;0.413797;26480;0.398972;0
20160404020702905_CIIRC-R1_snap.fits;0.409823;26481.4;0.308677;0
20160404020802980_CIIRC-R1_snap.fits;0.390915;26509.3;0.387095;0
20160404020903055_CIIRC-R1_snap.fits;0.424641;26525.4;0.417934;0
20160404021003129_CIIRC-R1_snap.fits;0.435202;26525.4;0.360548;0
20160404021103204_CIIRC-R1_snap.fits;0.435577;26468.3;0.385845;0
20160404021203279_CIIRC-R1_snap.fits;0.466895;26535.6;0.343369;0
20160404021303353_CIIRC-R1_snap.fits;0.458444;26485.8;0.474567;0
20160404021403428_CIIRC-R1_snap.fits;0.455509;26466.8;0.35113;0
20160404021503503_CIIRC-R1_snap.fits;0.491805;26488.8;0.501566;0
20160404021603577_CIIRC-R1_snap.fits;0.379625;26509.3;0.347602;0
20160404021703652_CIIRC-R1_snap.fits;0.43003;26516.6;0.317086;0
20160404021803727_CIIRC-R1_snap.fits;0.443431;26531.2;0.357649;0
20160404021903801_CIIRC-R1_snap.fits;0.426519;26455.1;0.41056;0
20160404022003876_CIIRC-R1_snap.fits;0.403187;26512.2;0.419263;0
20160404022103951_CIIRC-R1_snap.fits;0.448915;26516.6;0.397924;0
20160404022204025_CIIRC-R1_snap.fits;0.384565;26471.2;0.295564;0
20160404022304100_CIIRC-R1_snap.fits;0.480791;26460.9;0.416194;0
20160404022404175_CIIRC-R1_snap.fits;0.49147;26490.2;0.426952;0
20160404022504249_CIIRC-R1_snap.fits;0.426096;26529.8;0.358653;0
20160404022604324_CIIRC-R1_snap.fits;0.452537;26544.4;0.339391;0
20160404022704399_CIIRC-R1_snap.fits;0.432996;26456.5;0.353714;0
20160404022804473_CIIRC-R1_snap.fits;0.424743;26523.9;0.429417;0
20160404022904548_CIIRC-R1_snap.fits;0.360928;26469.7;0.430509;0
20160404023004623_CIIRC-R1_snap.fits;0.347537;26496.1;0.360225;0
20160404023104697_CIIRC-R1_snap.fits;0.42016;26450.7;0.458884;0
20160404023204772_CIIRC-R1_snap.fits;0.457894;26545.9;0.33904;0
20160404023304847_CIIRC-R1_snap.fits;0.408662;26469.7;0.416087;0
20160404023404921_CIIRC-R1_snap.fits;0.442907;26482.9;0.348817;0
20160404023504996_CIIRC-R1_snap.fits;0.574995;26465.3;0.398752;0
20160404023605071_CIIRC-R1_snap.fits;0.457682;26482.9;0.39768;0
20160404023705145_CIIRC-R1_snap.fits;0.383543;26543;0.369772;0
20160404023805220_CIIRC-R1_snap.fits;0.42695;26518.1;0.438806;0
20160404023905295_CIIRC-R1_snap.fits;0.389606;26478.5;0.37245;0
20160404024005369_CIIRC-R1_snap.fits;0.451287;26507.8;0.454495;0
20160404024105444_CIIRC-R1_snap.fits;0.432949;26453.6;0.399223;0
20160404024205519_CIIRC-R1_snap.fits;0.39557;26469.7;0.459951;0
20160404024305593_CIIRC-R1_snap.fits;0.382583;26534.2;0.327338;0
20160404024405668_CIIRC-R1_snap.fits;0.35587;26484.4;0.346091;0
20160404024505743_CIIRC-R1_snap.fits;0.346384;26465.3;0.387881;0
20160404024605817_CIIRC-R1_snap.fits;0.500871;26506.3;0.332423;0
20160404024705892_CIIRC-R1_snap.fits;0.38658;26543;0.405217;0
20160404024805967_CIIRC-R1_snap.fits;0.369738;26453.6;0.37931;0
20160404024906041_CIIRC-R1_snap.fits;0.424263;26462.4;0.325263;0
20160404025006116_CIIRC-R1_snap.fits;0.458871;26535.6;0.468781;0
20160404025106191_CIIRC-R1_snap.fits;0.396738;26452.1;0.331004;0
20160404025206265_CIIRC-R1_snap.fits;0.425338;26521;0.329447;0
20160404025306340_CIIRC-R1_snap.fits;0.456868;26500.5;0.363986;0
20160404025406415_CIIRC-R1_snap.fits;0.366511;26509.3;0.298147;0
20160404025506489_CIIRC-R1_snap.fits;0.503511;26523.9;0.34146;0
20160404025606564_CIIRC-R1_snap.fits;0.45547;26504.9;0.316688;0
20160404025706639_CIIRC-R1_snap.fits;0.395463;26481.4;0.447607;0
20160404025806713_CIIRC-R1_snap.fits;0.429889;26540;0.402433;0
20160404025906788_CIIRC-R1_snap.fits;0.376521;26518.1;0.314826;0
