# file name; noise; peak f.; mag.; duration
20160404100038223_CIIRC-R1_snap.fits;0.440188;26449.2;0.298448;0
20160404100138297_CIIRC-R1_snap.fits;0.400748;26465.3;0.332613;0
20160404100238372_CIIRC-R1_snap.fits;0.426037;26547.4;0.322998;0
20160404100338447_CIIRC-R1_snap.fits;0.400672;26532.7;0.434003;0
20160404100438521_CIIRC-R1_snap.fits;0.586968;26528.3;0.488305;0
20160404100538596_CIIRC-R1_snap.fits;0.542732;26522.5;0.510299;0
20160404100638671_CIIRC-R1_snap.fits;0.514109;26528.3;1.0029;0
20160404100738745_CIIRC-R1_snap.fits;0.635491;26494.6;0.586404;0
20160404100838820_CIIRC-R1_snap.fits;1.47736;26521;0.502901;0
20160404100938895_CIIRC-R1_snap.fits;0.685844;26494.6;0.293341;0
20160404101038969_CIIRC-R1_snap.fits;0.482847;26518.1;0.365264;0
20160404101139044_CIIRC-R1_snap.fits;0.412422;26537.1;0.374591;0
20160404101239119_CIIRC-R1_snap.fits;0.471021;26518.1;0.415765;0
20160404101339193_CIIRC-R1_snap.fits;0.4153;26487.3;0.310968;0
20160404101439268_CIIRC-R1_snap.fits;0.42431;26472.7;0.395542;0
20160404101539343_CIIRC-R1_snap.fits;0.422209;26500.5;0.418069;0
20160404101639417_CIIRC-R1_snap.fits;0.408758;26484.4;0.358524;0
20160404101739492_CIIRC-R1_snap.fits;0.393388;26544.4;0.372464;0
20160404101839567_CIIRC-R1_snap.fits;0.387875;26485.8;0.433395;0
20160404101939641_CIIRC-R1_snap.fits;0.446851;26480;0.417353;0
20160404102039716_CIIRC-R1_snap.fits;0.371107;26535.6;0.236626;0
20160404102139791_CIIRC-R1_snap.fits;0.443739;26465.3;0.342379;0
20160404102239865_CIIRC-R1_snap.fits;0.401773;26531.2;0.514881;0
20160404102339940_CIIRC-R1_snap.fits;0.429838;26477.1;0.370685;0
20160404102440015_CIIRC-R1_snap.fits;0.399678;26525.4;0.351003;0
20160404102540089_CIIRC-R1_snap.fits;0.44975;26504.9;0.425243;0
20160404102640164_CIIRC-R1_snap.fits;0.425543;26504.9;0.441338;0
20160404102740239_CIIRC-R1_snap.fits;0.459861;26497.6;0.360917;0
20160404102840313_CIIRC-R1_snap.fits;0.443089;26456.5;0.363142;0
20160404102940388_CIIRC-R1_snap.fits;0.397334;26500.5;0.373661;0
20160404103040463_CIIRC-R1_snap.fits;0.354747;26503.4;0.387136;0
20160404103140537_CIIRC-R1_snap.fits;0.396061;26544.4;0.258155;0
20160404103240612_CIIRC-R1_snap.fits;0.492707;26493.2;0.31127;0
20160404103340687_CIIRC-R1_snap.fits;0.416214;26540;0.397073;0
20160404103440761_CIIRC-R1_snap.fits;0.403682;26450.7;0.394293;0
20160404103540836_CIIRC-R1_snap.fits;0.38204;26496.1;0.364042;0
20160404103640911_CIIRC-R1_snap.fits;0.395758;26466.8;0.375065;0
20160404103740985_CIIRC-R1_snap.fits;0.461154;26522.5;0.309354;0
20160404103841060_CIIRC-R1_snap.fits;0.418028;26458;0.466632;0
20160404103941135_CIIRC-R1_snap.fits;0.342699;26475.6;0.42374;0
20160404104041209_CIIRC-R1_snap.fits;0.404913;26452.1;0.355652;0
20160404104141284_CIIRC-R1_snap.fits;0.340655;26472.7;0.404992;0
20160404104241359_CIIRC-R1_snap.fits;0.415133;26449.2;0.429726;0
20160404104341433_CIIRC-R1_snap.fits;0.386786;26496.1;0.355369;0
20160404104441508_CIIRC-R1_snap.fits;0.40815;26462.4;0.404669;0
20160404104541583_CIIRC-R1_snap.fits;0.387759;26523.9;0.267137;0
20160404104641657_CIIRC-R1_snap.fits;0.417678;26543;0.311761;0
20160404104741732_CIIRC-R1_snap.fits;0.478804;26469.7;0.322719;0
20160404104841807_CIIRC-R1_snap.fits;0.413613;26512.2;0.381373;0
20160404104941881_CIIRC-R1_snap.fits;0.414833;26532.7;0.386042;0
20160404105041956_CIIRC-R1_snap.fits;0.463077;26545.9;0.397235;0
20160404105142031_CIIRC-R1_snap.fits;0.393253;26469.7;0.429296;0
20160404105242105_CIIRC-R1_snap.fits;0.409136;26465.3;0.479219;0
20160404105342180_CIIRC-R1_snap.fits;0.437253;26482.9;0.38512;0
20160404105442255_CIIRC-R1_snap.fits;0.366814;26529.8;0.359829;0
20160404105542329_CIIRC-R1_snap.fits;0.367549;26485.8;0.472546;0
20160404105642404_CIIRC-R1_snap.fits;0.417678;26516.6;0.350354;0
20160404105742479_CIIRC-R1_snap.fits;0.457715;26540;0.450763;0
20160404105842553_CIIRC-R1_snap.fits;0.377511;26462.4;0.362762;0
20160404105942628_CIIRC-R1_snap.fits;0.399938;26543;0.424334;0
