# file name; noise; peak f.; mag.; duration
20160404040011343_CIIRC-R1_snap.fits;0.501084;26460.9;0.277332;0
20160404040111417_CIIRC-R1_snap.fits;0.456879;26496.1;0.528554;0
20160404040211492_CIIRC-R1_snap.fits;0.374246;26482.9;0.372029;0
20160404040311567_CIIRC-R1_snap.fits;0.413615;26484.4;0.335591;0
20160404040411641_CIIRC-R1_snap.fits;0.427752;26482.9;0.311363;0
20160404040511716_CIIRC-R1_snap.fits;0.497827;26526.9;0.441756;0
20160404040611791_CIIRC-R1_snap.fits;0.440432;26526.9;0.336911;0
20160404040711865_CIIRC-R1_snap.fits;0.501998;26463.9;0.362542;0
20160404040811940_CIIRC-R1_snap.fits;0.478084;26509.3;0.3269;0
20160404040912015_CIIRC-R1_snap.fits;0.399559;26459.5;0.308327;0
20160404041012089_CIIRC-R1_snap.fits;0.44117;26497.6;0.293726;0
20160404041112164_CIIRC-R1_snap.fits;0.34707;26453.6;0.325677;0
20160404041212239_CIIRC-R1_snap.fits;0.481771;26529.8;0.381218;0
20160404041312313_CIIRC-R1_snap.fits;0.39137;26518.1;0.301037;0
20160404041412388_CIIRC-R1_snap.fits;0.412052;26528.3;0.310238;0
20160404041512463_CIIRC-R1_snap.fits;0.445038;26456.5;0.421739;0
20160404041612537_CIIRC-R1_snap.fits;0.397812;26513.7;0.431854;0
20160404041712612_CIIRC-R1_snap.fits;0.526496;26468.3;0.378354;0
20160404041812687_CIIRC-R1_snap.fits;0.463986;26497.6;0.31519;0
20160404041912761_CIIRC-R1_snap.fits;0.4876;26512.2;0.370051;0
20160404042012836_CIIRC-R1_snap.fits;0.341884;26504.9;0.409174;0
20160404042112911_CIIRC-R1_snap.fits;0.411828;26500.5;0.382024;0
20160404042212985_CIIRC-R1_snap.fits;0.413044;26491.7;0.329505;0
20160404042313060_CIIRC-R1_snap.fits;0.382503;26452.1;0.330661;0
20160404042413135_CIIRC-R1_snap.fits;0.434466;26500.5;0.373531;0
20160404042513209_CIIRC-R1_snap.fits;0.473883;26472.7;0.436001;0
20160404042613284_CIIRC-R1_snap.fits;0.431341;26484.4;0.378155;0
20160404042713359_CIIRC-R1_snap.fits;0.412733;26510.7;0.390594;0
20160404042813433_CIIRC-R1_snap.fits;0.450765;26452.1;0.337873;0
20160404042913508_CIIRC-R1_snap.fits;0.478178;26482.9;0.338744;0
20160404043013583_CIIRC-R1_snap.fits;0.38512;26460.9;0.408977;0
20160404043113657_CIIRC-R1_snap.fits;0.379983;26529.8;0.410564;0
20160404043213732_CIIRC-R1_snap.fits;0.426087;26528.3;0.374594;0
20160404043313807_CIIRC-R1_snap.fits;0.457377;26478.5;0.256414;0
20160404043413881_CIIRC-R1_snap.fits;0.451581;26485.8;0.374046;0
20160404043513956_CIIRC-R1_snap.fits;0.388121;26534.2;0.456043;0
20160404043614031_CIIRC-R1_snap.fits;0.442021;26535.6;0.392464;0
20160404043714105_CIIRC-R1_snap.fits;0.507538;26456.5;0.401394;0
20160404043814180_CIIRC-R1_snap.fits;0.36493;26522.5;0.423566;0
20160404043914255_CIIRC-R1_snap.fits;0.516116;26528.3;0.425344;0
20160404044014329_CIIRC-R1_snap.fits;0.434296;26474.1;0.361565;0
20160404044114404_CIIRC-R1_snap.fits;0.451952;26491.7;0.375429;0
20160404044214479_CIIRC-R1_snap.fits;0.448601;26504.9;0.321288;0
20160404044314553_CIIRC-R1_snap.fits;0.423386;26504.9;0.359357;0
20160404044414628_CIIRC-R1_snap.fits;0.488224;26488.8;0.408639;0
20160404044514703_CIIRC-R1_snap.fits;0.441806;26482.9;0.283356;0
20160404044614777_CIIRC-R1_snap.fits;0.46547;26525.4;0.30784;0
20160404044714852_CIIRC-R1_snap.fits;0.415126;26543;0.361071;0
20160404044814927_CIIRC-R1_snap.fits;0.40302;26499;0.330655;0
20160404044915001_CIIRC-R1_snap.fits;0.371965;26477.1;0.338098;0
20160404045015076_CIIRC-R1_snap.fits;0.397465;26471.2;0.499977;0
20160404045115151_CIIRC-R1_snap.fits;0.405377;26455.1;0.354467;0
20160404045215225_CIIRC-R1_snap.fits;0.36853;26466.8;0.398795;0
20160404045315300_CIIRC-R1_snap.fits;0.433089;26541.5;0.413048;0
20160404045415375_CIIRC-R1_snap.fits;0.421932;26521;0.338277;0
20160404045515449_CIIRC-R1_snap.fits;0.43586;26475.6;0.384327;0
20160404045615524_CIIRC-R1_snap.fits;0.41537;26488.8;0.367636;0
20160404045715599_CIIRC-R1_snap.fits;0.394376;26474.1;0.371219;0
20160404045815673_CIIRC-R1_snap.fits;0.393461;26510.7;0.373186;0
20160404045915748_CIIRC-R1_snap.fits;0.476638;26528.3;0.326473;0
